"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10214910","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018998","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10217605","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018999","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10199389","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10019000","1973-01-01","1975-11-30","DD","Weston-Super-Mare (Severn Estuary)","Point","51.3347613552607","-3.00620560751835","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10168868","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018982","1973-01-01","1975-11-30","DD","Portishead (Severn Estuary)","Point","51.4860027557983","-2.79623350693298","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10208342","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018976","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10198663","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018977","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10166355","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018978","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10164012","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018979","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10164014","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018980","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10196479","JNCCMNCR10000488","1973-75 University of Bristol Severn estuary littoral sediment survey","JNCCMNCR10018981","1973-01-01","1975-11-30","DD","Sharpness (Severn Estuary)","Point","51.7248037269258","-2.46468140422831","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
