DESIGNATION_TYPE_CODE,SITE_NAME,SITE_CODE,COUNTRY_CODE,SITE_AREA,HABITAT_CLASS_CODE,HABITAT_CLASS_DESCRIPTION,HABITAT_CLASS_COVER % OF SITE
SPA,Abberton Reservoir,UK9009141,E,718.31,N06,"Inland water bodies (Standing water, Running water)",90
SPA,Abberton Reservoir,UK9009141,E,718.31,N14,Improved grassland,10
SAC,Aberbargoed Grasslands,UK0030071,W,39.64,N06,"Inland water bodies (Standing water, Running water)",0.3
SAC,Aberbargoed Grasslands,UK0030071,W,39.64,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",12.8
SAC,Aberbargoed Grasslands,UK0030071,W,39.64,N09,"Dry grassland, Steppes",3.8
SAC,Aberbargoed Grasslands,UK0030071,W,39.64,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",1.5
SAC,Aberbargoed Grasslands,UK0030071,W,39.64,N10,"Humid grassland, Mesophile grassland",48
SAC,Aberbargoed Grasslands,UK0030071,W,39.64,N07,"Bogs, Marshes, Water fringed vegetation, Fens",1
SAC,Aberbargoed Grasslands,UK0030071,W,39.64,N16,Broad-leaved deciduous woodland,32.6
SPA,Abernethy Forest,UK9002561,S,5783.61,N17,Coniferous woodland,59.3
SPA,Abernethy Forest,UK9002561,S,5783.61,N10,"Humid grassland, Mesophile grassland",
SPA,Abernethy Forest,UK9002561,S,5783.61,N06,"Inland water bodies (Standing water, Running water)",1
SPA,Abernethy Forest,UK9002561,S,5783.61,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",
SPA,Abernethy Forest,UK9002561,S,5783.61,N16,Broad-leaved deciduous woodland,0.8
SPA,Abernethy Forest,UK9002561,S,5783.61,N09,"Dry grassland, Steppes",
SPA,Abernethy Forest,UK9002561,S,5783.61,N07,"Bogs, Marshes, Water fringed vegetation, Fens",11.2
SPA,Abernethy Forest,UK9002561,S,5783.61,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",27.6
SAC,Abhainn Clais an Eas and Allt a' Mhuilinn,UK0030081,S,1.21,N16,Broad-leaved deciduous woodland,7
SAC,Abhainn Clais an Eas and Allt a' Mhuilinn,UK0030081,S,1.21,N06,"Inland water bodies (Standing water, Running water)",90
SAC,Abhainn Clais an Eas and Allt a' Mhuilinn,UK0030081,S,1.21,N07,"Bogs, Marshes, Water fringed vegetation, Fens",3
SPA,Achanalt Marshes,UK9001701,S,209.32,N17,Coniferous woodland,5.1
SPA,Achanalt Marshes,UK9001701,S,209.32,N10,"Humid grassland, Mesophile grassland",14
SPA,Achanalt Marshes,UK9001701,S,209.32,N07,"Bogs, Marshes, Water fringed vegetation, Fens",23.3
SPA,Achanalt Marshes,UK9001701,S,209.32,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.9
SPA,Achanalt Marshes,UK9001701,S,209.32,N06,"Inland water bodies (Standing water, Running water)",56.7
SAC,Achnahaird,UK0030073,S,21.55,N03,"Salt marshes, Salt pastures, Salt steppes",9
SAC,Achnahaird,UK0030073,S,21.55,N04,"Coastal sand dunes, Sand beaches, Machair",89
SAC,Achnahaird,UK0030073,S,21.55,N09,"Dry grassland, Steppes",2
SAC,Afon Eden - Cors Goch Trawsfynydd,UK0030075,W,280.65,N14,Improved grassland,0.7
SAC,Afon Eden - Cors Goch Trawsfynydd,UK0030075,W,280.65,N07,"Bogs, Marshes, Water fringed vegetation, Fens",83
SAC,Afon Eden - Cors Goch Trawsfynydd,UK0030075,W,280.65,N16,Broad-leaved deciduous woodland,5
SAC,Afon Eden - Cors Goch Trawsfynydd,UK0030075,W,280.65,N06,"Inland water bodies (Standing water, Running water)",10
SAC,Afon Eden - Cors Goch Trawsfynydd,UK0030075,W,280.65,N09,"Dry grassland, Steppes",1.3
SAC,Afon Gwyrfai a Llyn Cwellyn,UK0030046,W,111.6,N06,"Inland water bodies (Standing water, Running water)",100
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",20
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",2.7
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N10,"Humid grassland, Mesophile grassland",1.7
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N03,"Salt marshes, Salt pastures, Salt steppes",1.7
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N07,"Bogs, Marshes, Water fringed vegetation, Fens",8.9
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.8
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",1.1
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N14,Improved grassland,7.5
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N16,Broad-leaved deciduous woodland,10.5
SAC,Afon Teifi/ River Teifi,UK0012670,W,691.07,N06,"Inland water bodies (Standing water, Running water)",45.1
SAC,Afon Tywi/ River Tywi,UK0013010,W,375.83,N07,"Bogs, Marshes, Water fringed vegetation, Fens",6
SAC,Afon Tywi/ River Tywi,UK0013010,W,375.83,N16,Broad-leaved deciduous woodland,7
SAC,Afon Tywi/ River Tywi,UK0013010,W,375.83,N03,"Salt marshes, Salt pastures, Salt steppes",2
