"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10189397","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004855","1985-06-10","1985-06-10","D","Opposite Castle Bay (Loch Carron)","Point","57.3581401657457","-5.55449598687037","WGS84","ECR.Alc","Alcyonium-dominated communities (tide-swept/vertical)"
"JNCCMNCR10190035","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004870","1985-06-11","1985-06-11","D","Near Port an Lagaidh (Loch Torridon)","Point","57.5481070399483","-5.65778012493773","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10201544","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004866","1985-06-11","1985-06-11","D","NW of Sgeir a'Ghair (Loch Torridon)","Point","57.5880978846276","-5.8161503889059","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10170570","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004801","1985-06-10","1985-06-10","D","Rubha na Fearn (Loch Torridon)","Point","57.5830915440051","-5.82114922920046","WGS84","ELR","Exposed littoral rock (mussel/barnacle shores)"
"JNCCMNCR10162364","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004878","1985-06-12","1985-06-12","D","Near mouth of River Attadale (Loch Carron)","Point","57.3914413958482","-5.46615398766414","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10189503","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004841","1985-06-09","1985-06-09","D","W of Eilean a'Chait (Loch Carron)","Point","57.34978173909","-5.65779668444731","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10164939","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004843","1985-06-09","1985-06-09","D","NW of An Dubh-aird (Loch Carron)","Point","57.3414398284015","-5.68789350864872","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10188778","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004852","1985-06-09","1985-06-09","D","SW of Sgeir Bhuidhe (Loch Carron)","Point","57.358053137915","-5.65778906148167","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10201587","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004853","1985-06-09","1985-06-09","D","NE of A'Ghlas-leac (Loch Carron)","Point","57.3380723847107","-5.68622536090341","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10190025","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004869","1985-06-11","1985-06-11","D","N of Eilean a'Chaoil (Loch Torridon)","Point","57.5463990354102","-5.6577759072934","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10220999","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004815","1985-06-03","1985-06-03","D","Mouth of loch (near fishing station) (Loch Torridon)","Point","57.6296911821302","-5.76940005834677","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10162728","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004868","1985-06-11","1985-06-11","D","Loch a'Chracaich (Loch Torridon)","Point","57.5501186489266","-5.74544421504014","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10170573","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004791","1985-06-03","1985-06-03","D","Ob Mheallaidh, middle rocks (Loch Torridon)","Point","57.5263708271798","-5.62284486915573","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10220660","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004827","1985-06-05","1985-06-05","D","SW of Inveralligin, upper Loch Torridon (Loch Torridon)","Point","57.5514237610333","-5.6144653919424","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
