"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10445944","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405417","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405561","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405593","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405673","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405399","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405542","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021853","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6714688999325","-5.98273094311691","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Incomplete ROV record of the lower rocky areas at the base of the slope at Sligneach Mor. Neocrania anomala and Caryophyllia smithii most conspicuous fauna. Conditions on surface a little too lumpy for ROV crew to concentrate without throwing up!"
"JNCCMNCR10445970","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405516","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10445968","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",117902,"Sertularella gayi","FALSE","F",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
