"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10117754","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008888","1991-03-29","1991-03-29","D","W of Ceann-an-oba (Loch Long (Lochalsh))","Point","57.3159505733903","-5.44574392859608","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10117766","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10117777","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10117770","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10117771","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10158559","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10033669","1991-03-29","1991-03-29","D","S narrows (Loch Long (Lochalsh))","Point","57.2938629391224","-5.49681060528857","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10117768","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10117779","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10117769","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10117767","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008890","1991-03-29","1991-03-29","D","Sallachy Island (Loch Long (Lochalsh))","Point","57.3117255469819","-5.46860570478873","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10117778","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10117755","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008888","1991-03-29","1991-03-29","D","W of Ceann-an-oba (Loch Long (Lochalsh))","Point","57.3159505733903","-5.44574392859608","WGS84","LR.LLR.FVS","Fucoids in variable salinity"
"JNCCMNCR10117759","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008889","1991-03-29","1991-03-29","D","Sallachy (Loch Long (Lochalsh))","Point","57.3146895981065","-5.45891687859142","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10117780","JNCCMNCR10000294","1991 MNCR Loch Long (Lochalsh) littoral survey","JNCCMNCR10008891","1991-03-29","1991-03-29","D","N narrows (Loch Long (Lochalsh))","Point","57.3039560192108","-5.48946516675607","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
