"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218051","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10001463","1988-09-26","1988-09-26","D","E.of Norton, River Yar, IOW","Point","50.7031584409167","-1.50006794431961","WGS84","IMU.EstMu","Estuarine sublittoral muds"
"JNCCMNCR10100698","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10000339","1988-09-26","1988-09-26","D","E.of Norton, River Yar, IOW","Point","50.7031584409167","-1.50006794431961","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10168227","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10001410","1988-09-29","1988-09-29","D","Creek SE of Applesham Farm, Shoreham","Point","50.8491138403598","-0.292459519110059","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10215931","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10001418","1988-09-29","1988-09-29","D","NW of Soldiers Point, Shoreham Beach.","Point","50.8296286943352","-0.25198968455233","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10215165","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10001419","1988-09-29","1988-09-29","D","SW of Norfolk bridge, Shoreham beach.","Point","50.829193214771","-0.283246290355599","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10189409","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10001502","1988-09-27","1988-09-27","D","SE of Toll Bridge, Walhampton, Lymington","Point","50.7608560384369","-1.53489948630842","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10207397","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10001453","1988-09-26","1988-09-26","D","W.S.W. of Mill Copse, River Yar, IOW","Point","50.6968577127393","-1.49871902175372","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10187374","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10000549","1988-09-26","1988-09-26","D","E.of Norton, River Yar, IOW","Point","50.7031584409167","-1.50006794431961","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10208742","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10001462","1988-09-26","1988-09-26","D","E.of Norton, River Yar, IOW","Point","50.7031584409167","-1.50006794431961","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10102857","JNCCMNCR10000008","1988 MNCR minor south-coast inlets in England survey","JNCCMNCR10001421","1988-09-27","1988-09-27","D","South entrance, Wootton Creek, IOW","Point","50.7348404158471","-1.21207199314738","WGS84","LR","Littoral rock (and other hard substrata)"
