RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10693947,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022682,1988-09-20,1988-09-20,D,E White Island (Scilly Isles),Point,49.97390155,-6.280974353,WGS84,130980,Scalibregma inflatum,FALSE,,3,FALSE,Habitat composed of mixed silty sand and gravel which was formed into waves. Pebbles were found below the surface while silt had collected in the troughs of the waves.
JNCCMNCR10420391,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022659,1988-09-21,1988-09-21,D,Tresco Flats (Scilly Isles),Point,49.94398219,-6.342598466,WGS84,126792,Callionymus lyra,FALSE,F,,FALSE,"Very shallow habitat at 0.1 m bcd with Zostera marina bed and a wide range of algae including Bonnemaisonia asparagoides, Gracilaria verrucosa, Cystoclonium purpureum, and Entromorpha and Ulva sp."
JNCCMNCR10421137,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022735,1988-09-17,1988-09-17,D,"SW of Crow Rock, St Marys Sound. (Scilly Isles)",Point,49.93562173,-6.315915146,WGS84,126792,Callionymus lyra,FALSE,O,,FALSE,Habitat consists of coarse granite sand and gravel with a concreted layer 12 cm below the surface. Patches of Zostera marina and occasionally foliose algae and Laminaria saccharina. Suction sample and core sample taken.
JNCCMNCR10420021,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,126792,Callionymus lyra,FALSE,O,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10421049,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022723,1988-09-25,1988-09-25,D,W of Bacon Ledge (Scilly Isles),Point,49.91724951,-6.325978134,WGS84,126792,Callionymus lyra,FALSE,R,,FALSE,Habitat consisted of scoured stones and boulders with large areas of coarse sand and gravel in troughs in which were some stones and algae.
JNCCMNCR10420064,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022631,1988-09-21,1988-09-21,D,"Cromwells Castle, between Bryher and Tresco. (Scilly Isles)",Point,49.96064893,-6.349260804,WGS84,126792,Callionymus lyra,FALSE,O,,FALSE,"Habit consists of a poorly sorted mixture of gravel and sand with scattered foliose algae, anenomes, Gibbula magnus, and very sparse Zostera marina."
JNCCMNCR10420036,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022627,1988-09-19,1988-09-19,D,St Mary's Road South. (Scilly Isles),Point,49.91564713,-6.337540341,WGS84,143906,Chondria,FALSE,O,,FALSE,"Habitat composed of a plain of coarse sand with granite pebbles and cobbles at 15.5 m bcd. Epibiota included Lanice conhilega, Anthopleura balli and the alga Stenogramme interruptus."
JNCCMNCR10420042,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022628,1988-09-18,1988-09-18,D,SW of Samson (Scilly Isles),Point,49.9289239,-6.36256987,WGS84,129370,Nephtys,FALSE,R,,FALSE,Habitat composed of well sorted coarse sand with occasional pebbles in waves between large boulders and bedrock outcrops.
JNCCMNCR10421415,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022764,1988-09-19,1988-09-19,D,Samson-Bryher Channel (Scilly Isles),Point,49.9389455,-6.359293704,WGS84,144422,Ahnfeltia plicata,FALSE,,,FALSE,"Habitat consisted of granite boulders, cobbles, and stones interspaced with patches of coarse sand. A wide range of algae were present with Laminaria saccharina dominating. Few animals were observed but Lanice conchilega was noted."
JNCCMNCR10421004,JNCCMNCR10000221,1988 Rostron Scilly Isles sublittoral sediment survey,JNCCMNCR10022721,1988-09-25,1988-09-25,D,The Mare (Scilly Isles),Point,49.93725399,-6.327632886,WGS84,144422,Ahnfeltia plicata,FALSE,A,,FALSE,Habitat consists of pebble patches which are dominated by crustose reds and tufts of Polyides rotundus and Ahnfeltia plicata. Larger bouders around the pebble patches support kelps.
