"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10201757","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010976","1986-09-01","1986-09-01","D","Fagbury Point. (River Orwell)","Point","51.9685764259782","1.28286481541287","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10210077","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010993","1986-09-01","1986-09-01","D","East end of Levington Marina (River Orwell)","Point","51.9911781042281","1.27869082088207","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10222487","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010994","1986-09-01","1986-09-01","D","East end of Levington Marina (River Orwell)","Point","51.9911781042281","1.27869082088207","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10176310","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010998","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10212530","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011011","1986-09-01","1986-09-01","D","Mid Potter Point (River Orwell)","Point","52.0035560307714","1.22130471298753","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10179931","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011014","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.0111347127998","1.20727413249441","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10205230","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011025","1986-09-01","1986-09-01","D","North Bridge Wood (River Orwell)","Point","52.0209010494274","1.1788165553778","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10164959","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011053","1986-09-01","1986-09-01","D","South Freston Park (River Orwell)","Point","52.0118847501308","1.17963452358155","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10186351","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011054","1986-09-01","1986-09-01","D","South Freston Park (River Orwell)","Point","52.0118847501308","1.17963452358155","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10197159","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010997","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10179249","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010999","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10211972","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011000","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204925","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011002","1986-09-01","1986-09-01","D","West of Levington Creek (River Orwell)","Point","51.9973702550452","1.25000201121058","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10174711","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011003","1986-09-01","1986-09-01","D","West of Levington Creek (River Orwell)","Point","51.9973702550452","1.25000201121058","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10176602","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011004","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10191536","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011005","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10198542","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011006","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10161834","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011007","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10185431","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011008","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10219546","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011009","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10214653","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011013","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.0111347127998","1.20727413249441","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10181186","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011015","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.0111347127998","1.20727413249441","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10199761","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011016","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.011134717854","1.2072741330798","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10198620","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011020","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10172611","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011022","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10207712","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011023","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10221676","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011024","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10195898","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011055","1986-09-01","1986-09-01","D","South Freston Park (River Orwell)","Point","52.0118847501308","1.17963452358155","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10178835","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011050","1986-09-01","1986-09-01","D","Woolverstone Marina (River Orwell)","Point","52.0079395198174","1.19247134027571","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10184247","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011051","1986-09-01","1986-09-01","D","Woolverstone Marina (River Orwell)","Point","52.0079395198174","1.19247134027571","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10202069","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011052","1986-09-01","1986-09-01","D","Woolverstone Marina (River Orwell)","Point","52.0079395198174","1.19247134027571","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222343","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011048","1986-09-01","1986-09-01","D","Mid Potter's Reach (River Orwell)","Point","52.0012206127547","1.2080220773351","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10178836","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011049","1986-09-01","1986-09-01","D","Mid Potter's Reach (River Orwell)","Point","52.0012206127547","1.2080220773351","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222134","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011045","1986-09-01","1986-09-01","D","Clamp House (River Orwell)","Point","51.9960956142333","1.23096805867919","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10206371","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011043","1986-09-01","1986-09-01","D","North of Charity Farm (River Orwell)","Point","51.9911269170558","1.24809270692626","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10194808","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011037","1986-09-01","1986-09-01","D","Mid Shotley Marshes (River Orwell)","Point","51.9689000615262","1.27123917326839","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10174451","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011064","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10189177","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011065","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10202423","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011066","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10163592","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011067","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10208679","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011068","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10221043","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011069","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10182252","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011072","1986-09-01","1986-09-01","D","S Trimley Marshes (River Orwell)","Point","51.9619685983502","1.294029244737","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10195954","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011073","1986-09-01","1986-09-01","D","S Trimley Marshes (River Orwell)","Point","51.9619685983502","1.294029244737","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10162979","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010995","1986-09-01","1986-09-01","D","East end of Levington Marina (River Orwell)","Point","51.9911781042281","1.27869082088207","WGS84","LMU.HedMac.Are","Hediste diversicolor, Macoma balthica and Arenicola marina in muddy sand or sandy mud shores"
"JNCCMNCR10171254","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011017","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.011134717854","1.2072741330798","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10200352","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011027","1986-09-01","1986-09-01","D","North Bridge Wood (River Orwell)","Point","52.0209010494274","1.1788165553778","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10183208","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011029","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10183210","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011030","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10198003","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011031","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10184358","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011033","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10188706","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011062","1986-09-01","1986-09-01","D","South of Cliff Quay (River Orwell)","Point","52.0377644898417","1.15376299478061","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10173145","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011063","1986-09-01","1986-09-01","D","South of Cliff Quay (River Orwell)","Point","52.0377644898417","1.15376299478061","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10207296","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011059","1986-09-01","1986-09-01","D","South west Orwell Bridge (River Orwell)","Point","52.0276944180954","1.16034409915152","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
