"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10787612","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",110360,"Amalosoma eddystonense","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787651","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",110360,"Amalosoma eddystonense","FALSE","O",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10788023","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",110360,"Amalosoma eddystonense","FALSE","F",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
"JNCCMNCR10788013","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",103852,"Pyura squamulosa","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10787574","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud slope from 20 m to 30 m with dense Cerianthus shallower, Nephrops burrows deeper, Ascidiella aspersa generally common. Funiculina occasional. Amphiura filiformis abundant."
"JNCCMNCR10787721","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787662","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787585","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787856","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787580","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787732","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787733","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
