"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217859","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013557","1986-08-16","1986-08-16","D","Seli Voe, Hoganess (Shetland)","Point","60.215399434918","-1.49835713659042","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10199153","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013543","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10210338","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013567","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10210714","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013569","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10210717","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013570","1986-08-17","1986-08-17","D","Lera Voe, Vaila (Shetland)","Point","60.2166456187926","-1.60120336138203","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10192289","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013572","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10194120","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013575","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10178690","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013576","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10188782","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013577","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
"JNCCMNCR10195084","JNCCMNCR10000232","1986 OPRU Shetland fish farm infaunal sediment survey","JNCCMNCR10013578","1986-08-17","1986-08-17","D","Vaila Sound (Shetland)","Point","60.21125304709","-1.59946432437456","WGS84","IMS.Cap","Capitella capitata in enriched sublittoral muddy sediments"
