"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10168200","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016789","1974-03-24","1974-03-24","D","Station 71 (Culbin Bars)","Point","57.6037758842088","-3.82852332075714","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10185214","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016643","1974-03-24","1974-03-24","D","Station 14 (Findhorn Bay)","Point","57.6443928852862","-3.61694066911269","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10215543","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016633","1974-03-24","1974-03-24","D","Station 81 (Culbin Bars)","Point","57.6163178037422","-3.80604903365541","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10223678","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016782","1974-03-24","1974-03-24","D","Station 44 (Culbin Bars)","Point","57.6357884762798","-3.73733163558735","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10207794","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016779","1974-03-24","1974-03-24","D","Station 86 (Alturlie Point to Fort George)","Point","57.5761320076546","-4.04906760848879","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10174376","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016655","1974-03-24","1974-03-24","D","Station 43 (Culbin Bars)","Point","57.6382261165798","-3.72990976053341","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10195956","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016774","1974-03-24","1974-03-24","D","Station 6 (Findhorn Bay)","Point","57.6580810617718","-3.62140496253862","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10186540","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016661","1974-03-24","1974-03-24","D","Station 70 (Culbin Bars)","Point","57.6023004261076","-3.82493468693532","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10162759","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016723","1974-03-24","1974-03-24","D","Station 84 (Alturlie Point to Fort George)","Point","57.5809931200864","-4.05954449302924","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10169600","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016627","1974-03-24","1974-03-24","D","Station 41 (Culbin Bars)","Point","57.6427250750627","-3.71621803625634","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
