"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188694","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002982","1989-05-01","1989-05-01","D","NW Samalaman Island (Sound of Arisaig)","Point","56.8370819217127","-5.83624215578954","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10168296","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001859","1989-05-08","1989-05-08","D","W of Sgeir an Eididh (Loch Ceann Traigh)","Point","56.7721600785798","-5.90002167867123","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10223340","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002711","1989-04-30","1989-04-30","D","W of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8627333809904","-5.90781726163928","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10202669","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001569","1989-04-30","1989-04-30","D","SW Eilean a'Ghaill (Sound of Arisaig)","Point","56.8720032315736","-5.89893391198891","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10201735","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002269","1989-05-08","1989-05-08","D","NE Sgeir an Durdain, South Channel (Loch Moidart)","Point","56.7881614322965","-5.87711040767737","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10205398","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002214","1989-04-30","1989-04-30","D","E of Eilean an t-Snidhe (Sound of Arisaig)","Point","56.8581698450558","-5.8927323304482","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10184676","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002823","1989-04-30","1989-04-30","D","Rubha Chaolais (Loch nan Uamh)","Point","56.859198771775","-5.78926873842481","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10165349","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002672","1989-05-08","1989-05-08","D","N side of an Leacach, South Channel (Loch Moidart)","Point","56.7907994650394","-5.87902144013811","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10183983","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10001519","1989-05-07","1989-05-07","D","NE Eilean Raonuill, South Channel (Loch Moidart)","Point","56.7880597354324","-5.88037646547086","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10215670","JNCCMNCR10000027","1989 UMBSM Arisaig and Moidart sealochs survey","JNCCMNCR10002780","1989-05-01","1989-05-01","D","Camas Ghaoideil (Loch nan Uamh)","Point","56.8877288192711","-5.82665521064739","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
