"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10223470","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10220964","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10222114","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10187546","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10170800","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10223795","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10176053","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10202126","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10164308","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10203350","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
