"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10195984","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023031","1995-06-13","1995-06-13","D","N of Pen y Badell (New Quay)","Point","52.2114288619876","-4.4232935434326","WGS84","CMS.AbrNucCor","Abra alba, Nucula nitida and Corbula gibba in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10143439","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023083","1995-06-15","1995-06-15","D","Carreg Walltog (New Quay)","Point","52.2204076341898","-4.36638801650188","WGS84","CR.HCR.XFa.ByErSp.DysAct","Mixed turf of bryozoans and erect sponges with Dysidia fragilis and Actinothoe sphyrodeta on tide-swept wave-exposed circalittoral rock"
"JNCCMNCR10149309","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026992","1997-06-24","1997-06-24","D","N Cardigan Island (Cardigan)","Point","52.1347653493998","-4.69079920008823","WGS84","CR.HCR.XFa.FluCoAs.SmAs","Flustra foliacea, small solitary and colonial ascidians on tide-swept circalittoral bedrock or boulders"
"JNCCMNCR10142632","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022617","1995-06-13","1995-06-13","D","N end of Ynys Lochtyn (Aberporth)","Point","52.1749351315724","-4.46592039272635","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10142999","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022823","1995-06-16","1995-06-16","D","Off Carreg Gloyn (Aberaeron)","Point","52.2423932891559","-4.29123910565107","WGS84","CR.HCR.XFa.FluCoAs.X","Flustra foliacea and colonial ascidians on tide-swept exposed circalittoral mixed substrata"
"JNCCMNCR10149308","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10026991","1997-06-24","1997-06-24","D","E Cardigan Island (Cardigan)","Point","52.1333684389721","-4.6850156841601","WGS84","CR.MCR.CSab.Sspi","Sabellaria spinulosa encrusted circalittoral rock"
"JNCCMNCR10142720","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022665","1995-06-16","1995-06-16","D","N of Carreg Ina (New Quay)","Point","52.2304373026496","-4.34143978970408","WGS84","CR.MCR.EcCr.FaAlCr.Flu","Flustra foliacea on slightly scoured silty circalittoral rock"
"JNCCMNCR10199399","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023044","1995-06-13","1995-06-13","D","N of Carregifan (Aberporth)","Point","52.1685314236257","-4.47112358894136","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10182460","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10022786","1995-06-14","1995-06-14","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.222714710659","-4.47310602113014","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10211197","JNCCMNCR10000626","1995-97 MNCR Ceredigion coast sublittoral survey","JNCCMNCR10023039","1995-06-14","1995-06-14","D","Off Llangranog beach (Aberporth)","Point","52.1633878249455","-4.47498046573859","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
