"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685726","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019474","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84",130980,"Scalibregma inflatum","FALSE",,7,"FALSE","Steep muddy shell gravel and sand slope with Cerianthus lloydii at 23m bsl with Lanice conchilega tubes and Callionymus lyra. Some pebbles and cobbles supporting species typical of nearby bedrock, e.g. Cereus pedunculatus. Sphaerosyllis taylori and Prionspio banulens both identified from infaunal sample (x1 specimen of each recorded). These 2 species do not have a spp. code, so could not be entered with main infaunal spp. list."
"JNCCMNCR10685750","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019489","1994-06-29","1994-06-29","D","Rubha Aird Shliguish (Sound of Mull)","Point","56.6755295748499","-5.97005353293162","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Soft mud at 28m bcd extensively burrowed by Nephrops norvegicus. Epifauna included Virgularia mirabilis and Sabella pavonina. 7 diver cores were taken. (463.18.2G). One specimen of Prionospio banyulens was identified from infaunal sample, but has no spp. code to be added to the infaunal list."
"JNCCMNCR10685829","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",118995,"Gnathia oxyuraea","FALSE",,2,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10344011","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019485","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",145065,"Cladophora sericea","FALSE","F",,"FALSE","Bedrock rising above a coarse sand sediment plain. Relatively sheltered but influenced by scour, reducing the abundance of delicate rhodophytes. Laminaria saccharina on the tops with Dilsea carnosa, Bifurcaria bifurcata, Ahnfeltia plicata and other robust rhodophytes at sand level."
"JNCCMNCR10685842","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",139008,"Parvicardium exiguum","FALSE",,1,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10343068","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019456","1994-06-27","1994-06-27","D","Red Rocks (Sound of Mull)","Point","56.663701979089","-6.04131197928283","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Lower infralittoral kelp park on bedrock. Quite lush growths of Phycodrys rubens on upper kelp stipes support other assorted species. On the bedrock only the occasional seasquirt (Clavelina) stands clear. On some vertical surfaces barnacles are common with Pomatoceros."
"JNCCMNCR10343541","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019474","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Steep muddy shell gravel and sand slope with Cerianthus lloydii at 23m bsl with Lanice conchilega tubes and Callionymus lyra. Some pebbles and cobbles supporting species typical of nearby bedrock, e.g. Cereus pedunculatus. Sphaerosyllis taylori and Prionspio banulens both identified from infaunal sample (x1 specimen of each recorded). These 2 species do not have a spp. code, so could not be entered with main infaunal spp. list."
"JNCCMNCR10343574","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019475","1994-06-28","1994-06-28","D","NW of Eilean nan Seachd Seisrichean (Sound of Mull)","Point","56.7082040862403","-6.22299891682849","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smoothed ridges of bedrock next to a plain of consolidated pebbles and cobbles at 18m bcd. Sparse kelp park with common Echinus esculentus. Rock surface covered with coralline and non-coralline crusts, Parasmittina trispinosa and occasional tufts of hydroids and foliose red algae in areas not grazed. Main hydroids Nemertesia antennina and Kirchenpaueria pinnata."
"JNCCMNCR10343844","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019481","1994-06-28","1994-06-28","D","Off Aigeann Charraig (Sound of Mull)","Point","56.652643534455","-6.17187626888536","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","The shelly gravel sloped gently down from a boulder slope and appeared to flatten out with depth. The scattered rocks were encrusted with Balanus crenatus and the hydroid Rhizocaulus. Ensis were burrowing in the gravel and on the surface were Pecten maximus, brittlestars, starfish, Callionymus, Pomatoschistus and the occasional Virgularia mirabilis."
"JNCCMNCR10343948","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock slope at 5-10m bsl with abundant Laminaria hyperborea and a dense understorey of foliose rhodophytes and small bryozoans. A sheltered site behind a small island."
