"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10139434","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020942","1986-06-22","1986-06-22","D","Corbridge resurgence cave (Berry Head)","Point","50.4006985732475","-3.4900364772056","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10139031","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020705","1987-05-09","1987-05-09","D","Starfish cave (Berry Head)","Point","50.4006608692538","-3.48595457482588","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10139409","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020928","1986-02-02","1986-02-02","D","Crawl cave (Berry Head)","Point","50.4006194845441","-3.48918971016962","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10139655","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021074","1986-06-12","1986-06-12","D","Corbridge cave (Berry Head)","Point","50.4000656468054","-3.49029804702036","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10139756","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10138999","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10139757","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021135","1985-01-01","1987-05-12","DD","Aven cave (Berry Head)","Point","50.3979566112223","-3.48643280350352","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10139117","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10177326","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021134","1985-01-01","1987-05-12","DD","Garfish cave (Berry Head)","Point","50.4004936422","-3.48496434583756","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10169927","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020682","1985-01-01","1987-05-12","DD","Pillar cave (Berry Head)","Point","50.3980519074728","-3.48601366544785","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10200601","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10021135","1985-01-01","1987-05-12","DD","Aven cave (Berry Head)","Point","50.3979566112223","-3.48643280350352","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10206632","JNCCMNCR10000608","1985-87 Procter Torbay caves survey","JNCCMNCR10020759","1985-01-01","1987-05-12","DD","Through cave (Berry Head)","Point","50.3979548192512","-3.48657345325991","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
