"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10284309","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014580","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Upper littoral fringe zone on stable bedrock showed a noticeable absence of any littorinids."
"JNCCMNCR10284189","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014559","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Rippled mobile medium sand recently affected by oil pollution. Large numbers of dead Ensis were still buried in the sand. Many dead Echinocardium were also found in the sediment cores."
"JNCCMNCR10284534","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284394","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014600","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84",129370,"Nephtys","FALSE","R",,"FALSE","Fine-medium sand plain with common casts of Arenicola marina. Many dead and empty Ensis shells in and on the sand. Dead Buccinum undatum and Clausinella fasciata along with dead and live polychaetes Arenicola marina, Lanice conchilega and Nephtys sp.. Diatom film throughout."
"JNCCMNCR10284648","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014627","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84",144293,"Blidingia","FALSE",,,"FALSE","Hard igneous rock, covered by Verrucaria maura, with Porphyra linearis and Blidingia or Enteromorpha. No litorinids in crevices. Small pools present but filled with ice."
"JNCCMNCR10284279","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",140169,"Lacuna parva","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284687","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Midshore pools in wave cut rock platfrom, some dominated by brown scum (diatoms?) or by coralline encrusting algae; some by red algae. Unusual because no limpets, Nucella, littorinids or anenomes present. Impacted by oil pollution. Limpet scars present. Young mussels only present."
"JNCCMNCR10284316","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014582","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Low shore bedrock with Mastocarpus, Mytilus and Cladophora. Lowest rocks were clean of any species due to scouring by sand and small boulders. Limpets were rare in this habitat, though several scars were found. Occasional Fucus vesiculosis var. linearis. Rhodophycota indet. (non calcareous crust) especially common on the landward facing steep rocks."
"JNCCMNCR10284335","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014587","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Midshore, mostly loose rock with ptchy barnacles and even patchier Mytilus. Only a very few large Limpets, no littorinids, Nucella or anemones."
"JNCCMNCR10284347","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Laminaria zone on coralline algal encrusted bedrock."
"JNCCMNCR10284356","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014590","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Verrucaria/Pelvetia zone, upper littoral fringe. Largely bedrock, some cobbles between outcrops. Verrucaria maura abundant."
"JNCCMNCR10284360","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014591","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Largely bedrock, some cobbles between outcrops. Some rockpools. (see hab. 3) Sparse algal cover. Patella vulgata and littorinids in crevices."
"JNCCMNCR10284378","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014593","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mid eulittoral, Ascophyllum in shelter; rock surfaces dominated by limpets and barnacles. Hard igneous bedrock, many cracks and crevices."
"JNCCMNCR10284387","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Lower eulittoral Fucus serratus. Hard igneous bedrock with many crevices."
"JNCCMNCR10284554","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
"JNCCMNCR10284573","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284592","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284518","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014608","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.879607916373","-1.30691628724298","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Fairly rugged bedrock with superabundant Verrucaria maura. Patches of Fucus spiralis and of Auodinella in wet areas."
"JNCCMNCR10284536","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
