"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339666","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",117385,"Obelia bidentata","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340957","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340523","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",107333,"Inachus phalangium","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340941","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339948","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339176","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340506","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338687","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",117644,"Hydractinia echinata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339997","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340549","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",144683,"Pterothamnion plumula","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339946","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339171","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
