"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10149697","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027362","1996-07-25","1996-07-25","D","SSW of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2328268074219","-3.88331117336925","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10149449","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027124","1995-06-24","1995-06-24","D","East Rutts (East Rutts)","Point","50.2239163065394","-3.98109966409588","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10149580","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027249","1996-09-12","1996-09-12","D","South of Wadham Rocks (Gara Point to Stoke Point)","Point","50.2969919597174","-3.99452461253167","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10149592","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027261","1996-07-15","1996-07-15","D","W.N.W. of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2839189770591","-3.9378275585971","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10149541","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027214","1996-09-14","1996-09-14","D","South East of Start Point (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2132557133813","-3.6438379188013","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10149471","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027146","1996-09-24","1996-09-24","D","Lannacombe Bay Lannacombe Bay (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2114713711226","-3.66802393120286","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10149763","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027418","1996-09-12","1996-09-12","D","South of Erme Estuary (Gara Point to Stoke Point)","Point","50.2786660023928","-3.94000036332367","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10149585","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027254","1996-09-10","1996-09-10","D","South of Stoke Point (Gara Point to Stoke Point)","Point","50.2871600349745","-4.02219079468929","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10149566","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027236","1996-07-18","1996-07-18","D","Pinnacle SW of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2321822449453","-3.90081364693062","WGS84","CR.HCR.XFa","Mixed faunal turf communities"
"JNCCMNCR10149769","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027424","1996-07-15","1996-07-15","D","South West of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2738927184358","-3.92956105699852","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10149622","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84","CR.HCR.XFa.ByErSp.Eun","Eunicella verrucosa and Pentapora foliacea on wave-exposed circalittoral rock"
"JNCCMNCR10149453","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027129","1996-07-22","1996-07-22","D","0ff Bolberry Down. (Bolt (Bolt Tail to Bolt Head))","Point","50.2131042914728","-3.87370399301765","WGS84","CR.HCR.XFa.CvirCri","Corynactis viridis and a mixed turf of crisiids, Bugula, Scrupocellaria, and Cellaria on moderately tide-swept exposed circalittoral rock"
"JNCCMNCR10149581","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027250","1996-07-28","1996-07-28","D","Hilsea Point Rock (East) (Gara Point to Stoke Point)","Point","50.2890871920272","-4.04571801926054","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10149630","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027297","1996-08-21","1996-08-21","D","Blackstone Reef (Gara Point to Stoke Point)","Point","50.2922486272155","-4.06198033323232","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10149446","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027121","1996-08-21","1996-08-21","D","Western Ebb Rocks (Wembury Bay)","Point","50.303325998707","-4.08466772668655","WGS84","CR.HCR.XFa.SpAnVt","Sponges and anemones on vertical circalittoral bedrock"
"JNCCMNCR10180329","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027129","1996-07-22","1996-07-22","D","0ff Bolberry Down. (Bolt (Bolt Tail to Bolt Head))","Point","50.2131042914728","-3.87370399301765","WGS84","ECR.CorCri","Corynactis viridis and a crisiid/Bugula/Cellaria turf on slightly tide-swept exposed circalittoral rock"
