"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10725716","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028474","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Upper shore gravel and coarse sand with a small amount of pebbles. Located between two groynes. Cores taken were shallow due to subsurface coarse layer. No anoxic layer visible, no obvious infauna."
"JNCCMNCR10725726","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028475","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,23,"FALSE","Upper mid shore draining sand, no ripples and no obvious infauna with the exception of rare Arenicola marina."
"JNCCMNCR10725796","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,9,"FALSE","Rippled fine and medium sand on the upper shore with Arenicola marina casts."
"JNCCMNCR10725812","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028483","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9624188486679","0.507317469019475","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,7,"FALSE","Medium and fine sand on the mid to upper shore with ripples."
"JNCCMNCR10725851","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028486","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9691938259421","0.527071519990336","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,19,"FALSE","Strandline dry coarse sand with shell and stone gravel with no obvious fauna."
"JNCCMNCR10725890","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
"JNCCMNCR10725975","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,3,"FALSE","Mid shore with standing water, rippled surface medium and coarse sand. Arenicola marina casts frequent."
"JNCCMNCR10725988","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028494","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9796203633562","0.58578048639798","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,15,"FALSE","Lower shore drying sand bar, well sorted medium and coarse sand. Polychaetes and amphipods present."
"JNCCMNCR10545175","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Lower shore rippled fine sand with a small amount of silt. Sparse Lanice conchilega and fine polychaete tubes."
"JNCCMNCR10545178","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028479","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Rippled wet upper shore medium sand between sand-scoured boulders with amphipods and polychaetes. Part of core sample lost after addition of formalin."
"JNCCMNCR10545241","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028494","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9796203633562","0.58578048639798","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Lower shore drying sand bar, well sorted medium and coarse sand. Polychaetes and amphipods present."
"JNCCMNCR10545243","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Lower shore of fine sand, small waves and ripples."
"JNCCMNCR10725886","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84",129370,"Nephtys","FALSE",,1,"FALSE","Lanice conchilega bed at sublittoral fringe. Sagartia troglodytes common within sediment. Lanice conchilega forming bound mounds of coarse sand."
