"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10342117","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019394","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",146999,"Ligia oceanica","FALSE","F",,"FALSE","Scattered Pelvetia canaliculata on shingle with Ligia and halacarids under stones."
"JNCCMNCR10341923","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019379","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",146999,"Ligia oceanica","FALSE","O",,"FALSE","Shingle fringe to inlet with a mixture of Pelvetia canalicliculata canaliculata and Fucus spiralis, neither particularly dense, attached to small stones. Littorina saxatilis red mites and Anurida maritima were frequent, the latter collecting in high densities under a few large rocks."
"JNCCMNCR10341861","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019374","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",144293,"Blidingia","FALSE","O",,"FALSE","Fringe of shingle on sand with occasional large cobbles and a cobble/ boulder bars across the inlet. The habitat was characterised mainly by fucoids (mainly Fucus vesiculosus), but with lesser quantities of Ascophyllum nodosum and Fucus serratus. Few other algae were present and the fauna was also sparse."
"JNCCMNCR10341976","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019383","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Filamentous green algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Patchy cover of fucoids, predominantly Fucus serratus but also some Fucus vesiculosus, all growing on stable boulders upon sandy sediment, the sediment content decreasing towards the centre of the main channel. Many rocks were devoid of algae but where present the Fucus was covered by Elachista sp. and ectocarpaceae. There were some areas with lush growth of filamentous greens and Enteromorpha sp. With the exception of mysids and gammarids, animals appeared to be absent from this habitat."
"JNCCMNCR10342093","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019392","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112296203","-3.25489700167391","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Dense Fucus serratus on boulders with encrusting Clava, Laomedia and bryozoans in the main channel up to 100 m either side of the bridge. The Fucus inside the loch had a covering of ectocarpaceae. The rocks beneath the Fucus were sparsely colonised but there were some clumps of Mastocarpus and Cladophora and the rock undersides were colonised by a crumbly encrusting bryozoan. The vertical faces of the bridge pilings were covered by Phyllophora pseudoceranoides and Mastocarpus with shoals of sticklebacks. The current was only slightly accelerated through the bridge compared to slightly away from the channel. The lack of strong currents and significant salinity reduction (Salinity measured at 30 ppt) may be responsible for the lack of species richness in this habitat."
"JNCCMNCR10341769","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019368","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Fucaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Connecting channel between Ouse and the sea with a shingle substrate and attached fucoids. The fucoids supported hydroids, bryozoans and attached green filamentous algae."
"JNCCMNCR10341660","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019354","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Flustrellidra hispida has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Channel approx 5 m wide and up to 0.4 m deep at the time of survey (HW) with a moderate tidal flow. A variety of fucoids (though mainly Fucus vesiculosus) were attached to stones along with considerable Rhizoclonium riparium and Enteromorpha intestinalis. There was some Porphyra miniata but little else present."
"JNCCMNCR10341753","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019365","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Cobbles, pebbles and gravel with Fucus ceranoides growing on the cobbles and Ruppia sp in the gravel between. The Fucus, Ruppia and substratum was covered in Enteromorpha sp and filimentous green algae."
"JNCCMNCR10341706","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019359","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Enteromorpha sp. and filamentous green algae covering cobbles and pebbles, themselves with a covering of Hildenbrandia sp. Amphipods and platyhelminth flatworms were present under the cobbles."
"JNCCMNCR10341974","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019383","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Filamentous green algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Patchy cover of fucoids, predominantly Fucus serratus but also some Fucus vesiculosus, all growing on stable boulders upon sandy sediment, the sediment content decreasing towards the centre of the main channel. Many rocks were devoid of algae but where present the Fucus was covered by Elachista sp. and ectocarpaceae. There were some areas with lush growth of filamentous greens and Enteromorpha sp. With the exception of mysids and gammarids, animals appeared to be absent from this habitat."
