"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10689656","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",152302,"Hediste diversicolor","FALSE",,35,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689661","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",152302,"Hediste diversicolor","FALSE",,41,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689666","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",152302,"Hediste diversicolor","FALSE",,24,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689669","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",152302,"Hediste diversicolor","FALSE",,22,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689684","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",102317,"Haustorius arenarius","FALSE",,2,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689687","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689689","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689692","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689696","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","2/3 ft ripples interspersed with pools. Quicksand near channel. Bedrock walls on both sides"
"JNCCMNCR10689702","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",102317,"Haustorius arenarius","FALSE",,3,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689707","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",102317,"Haustorius arenarius","FALSE",,3,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689716","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689657","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689675","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689686","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689670","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",2038,"Enchytraeidae","FALSE",,30,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689677","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",101742,"Bathyporeia","FALSE",,5,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689690","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",101742,"Bathyporeia","FALSE",,2,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689693","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",101742,"Bathyporeia","FALSE",,3,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689708","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",101742,"Bathyporeia","FALSE",,3,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689712","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",101742,"Bathyporeia","FALSE",,6,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689698","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021631","1991-08-13","1991-08-13","D","Crantock car park (Gannel Estuary)","Point","50.4099700663276","-5.10901141455899","WGS84",103226,"Urothoe brevicornis","FALSE",,2,"FALSE","2/3 ft ripples interspersed with pools. Quicksand near channel. Bedrock walls on both sides"
"JNCCMNCR10689658","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689662","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689676","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689683","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021630","1991-08-13","1991-08-13","D","Penpol (Gannel Estuary)","Point","50.4092222510617","-5.10333172995718","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Wide channel with bedrock walls. Fine sand deeply rippled."
"JNCCMNCR10689663","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",743898,"Baltidrilus costatus","FALSE",,2,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689667","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689672","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",129211,"Capitella","FALSE",,2,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689674","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",129211,"Capitella","FALSE",,2,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689681","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021629","1991-08-13","1991-08-13","D","Near Tidal Footbridge (Gannel Estuary)","Point","50.4076135726018","-5.09618844516578","WGS84",129211,"Capitella","FALSE",,2,"FALSE","Rippled sand adjacent to slipway."
"JNCCMNCR10689703","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103058,"Bathyporeia elegans","FALSE",,50,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689709","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103058,"Bathyporeia elegans","FALSE",,15,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689713","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103058,"Bathyporeia elegans","FALSE",,14,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689717","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021632","1991-08-13","1991-08-13","D","Crantock Beach (Gannel Estuary)","Point","50.4088086037168","-5.1187890581304","WGS84",103058,"Bathyporeia elegans","FALSE",,5,"FALSE","Large flat beach with wet sand and some standing water"
"JNCCMNCR10689660","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",1078,"Ostracoda","FALSE",,1,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
"JNCCMNCR10689665","JNCCMNCR10000623","1991 NRA Gannel Estuary littoral survey","JNCCMNCR10021628","1991-08-13","1991-08-13","D","Frenance (Gannel Estuary)","Point","50.4051064437184","-5.08898719789938","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Sandy mud-flat/bank joining channel to marsh. Leaf detritus prominent in sediment. Channel with rippled sand."
