"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10165831","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012213","1991-09-10","1991-09-10","D","Warton Sands (Morecambe Bay)","Point","54.14710141407","-2.85422739001378","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10174637","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012772","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10179752","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012157","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10176306","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012164","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0650945793403","-2.99922535934287","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10191685","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012165","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0624746449977","-2.98999517628395","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10169828","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012167","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0974892276002","-2.87920216316404","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10170070","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013573","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10185688","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013574","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10197762","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013642","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10204586","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012161","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.149664334179","-2.98901550580248","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
