"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10177766","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10179455","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010984","1992-08-18","1992-08-18","D","Suffolk Yacht Harbour (River Orwell)","Point","51.9950515591678","1.26877494995307","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10122213","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010984","1992-08-18","1992-08-18","D","Suffolk Yacht Harbour (River Orwell)","Point","51.9950515591678","1.26877494995307","WGS84","IR.FIR.IFou","Infralittoral fouling seaweed communities"
"JNCCMNCR10122189","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010973","1992-08-17","1992-08-17","D","Between Priory and No 8 Buoy (River Orwell)","Point","52.0154755536113","1.17988931271926","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10122194","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010975","1992-08-17","1992-08-17","D","Between No 2 Buoy and Trimley Buoy (River Orwell)","Point","51.9846700938718","1.27661286337245","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10122199","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010977","1992-08-18","1992-08-18","D","Fagbury Buoy (River Orwell)","Point","51.9604894879055","1.27936198233128","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10122208","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010981","1992-08-19","1992-08-19","D","200 m NE of Parkeston buoy (River Stour)","Point","51.9513236835644","1.24987138126733","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10122210","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010982","1992-08-18","1992-08-18","D","Off Ganges Buoy, River Stour (River Stour)","Point","51.9519964357942","1.2847438996685","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10122212","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010983","1992-08-18","1992-08-18","D","Off Grisle Buoy (River Stour)","Point","51.9471833429884","1.30487933017966","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10122205","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010980","1992-08-19","1992-08-19","D","S of Erwarton (River Stour)","Point","51.9513805561799","1.22163682881994","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10122192","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010974","1992-08-17","1992-08-17","D","South of Orwell No 5 Buoy (River Orwell)","Point","51.9997057613954","1.21738519206738","WGS84","SS.SMx.SMxVS.AphPol","Aphelochaeta spp. and Polydora spp. in variable salinity infralittoral mixed sediment"
"JNCCMNCR10122201","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010978","1992-08-19","1992-08-19","D","Between No 7 and No 9 buoys (River Stour)","Point","51.9488257629446","1.11392986328518","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
"JNCCMNCR10122203","JNCCMNCR10000325","1992 MNCR Orwell and Stour Estuaries sublittoral survey","JNCCMNCR10010979","1992-08-19","1992-08-19","D","NE of Stour No 4 Buoy (River Stour)","Point","51.9483746336154","1.14995745343367","WGS84","SS.SMx.SMxVS.CreMed","Crepidula fornicata and Mediomastus fragilis in variable salinity infralittoral mixed sediment"
