Featurecode&Country,MEASURETEXT,typelegal,typeadmin,typecontractual,typerecurrent,typeoneoff,rankingcode,locationinside,locationoutside,locationboth,bemaintain,beenhance,belongterm,Benoeffect,beunknownl,benoteval
H1110_ENGLAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,,,,,
H1110_ENGLAND,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,Y,,,,,
H1110_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,,,Y,,,
H1110_OFFSHORE,"1.2: Measures needed, but not implemented",Y,Y,,,,H,,,Y,,Y,,,,
H1110_OFFSHORE,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,,Y,,,,
H1110_OFFSHORE,9.2: Regulating/Managing exploitation of natural resources on sea,Y,Y,,,,H,,,Y,,Y,,,,Y
H1110_SCOTLAND,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,,,Y,Y,,,,,
H1110_WALES,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,H,,Y,,,Y,Y,,,
H1110_WALES,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,Y,,,,,
H1110_WALES,6.3: Legal protection of habitats and species,Y,Y,,,,H,Y,,,Y,,,,,
H1110_WALES,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,,,Y,,Y,,,,
H1110_WALES,9.2: Regulating/Managing exploitation of natural resources on sea,,Y,,Y,,H,,Y,,,Y,,,,
H1130_ENGLAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,,,,,
H1130_ENGLAND,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,Y,,,,,
H1130_NORTHERNIRELAND,2.0: Other agriculture-related measures,Y,,,,,M,Y,Y,Y,,,,,Y,
H1130_NORTHERNIRELAND,4.1: Restoring/improving water quality,,,Y,,,M,Y,Y,Y,,,Y,,,
H1130_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,,Y,,,,,Y,,,
H1130_NORTHERNIRELAND,8.1: Urban and industrial waste management,Y,,,,,M,Y,Y,Y,,,,,Y,
H1130_SCOTLAND,5.1: Restoring marine habitats,Y,,,,,L,,,Y,,,,,,Y
H1130_SCOTLAND,6.3: Legal protection of habitats and species,Y,,,,,L,,,Y,,,,,,Y
H1130_SCOTLAND,7.2: Regulation/ Management  of fishery in limnic systems,Y,,,,,L,,,Y,,,,,,Y
H1130_SCOTLAND,8.1: Urban and industrial waste management,Y,,,,,L,,,Y,,,,,,Y
H1130_WALES,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,H,,,Y,,Y,Y,,,
H1130_WALES,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,Y,Y,,,,
H1130_WALES,6.3: Legal protection of habitats and species,Y,Y,,,,H,Y,,,Y,,,,,
H1130_WALES,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,Y,,,,Y,,,,
H1130_WALES,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,,Y,,,,
H1140_ENGLAND,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,,,,,,Y
H1140_ENGLAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,,,,,
H1140_ENGLAND,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,,,,Y,M,,,Y,,,,,,Y
H1140_ENGLAND,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,Y,,,,,
H1140_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,M,Y,,,,,Y,,,
H1140_NORTHERNIRELAND,7.0: Other species management measures,Y,,,,,M,Y,,,,,,,,Y
H1140_SCOTLAND,5.0: Other marine-related measures,,,,Y,Y,H,Y,,Y,Y,,Y,,,
H1140_SCOTLAND,7.1: Regulation/ Management  of hunting and taking ,Y,,,,,H,Y,,,,,,,Y,
H1140_SCOTLAND,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,,,,,L,Y,,,,,Y,,,Y
H1140_WALES,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,H,,,Y,,Y,Y,,,
H1140_WALES,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,Y,Y,,,,
H1140_WALES,6.3: Legal protection of habitats and species,Y,Y,,,,H,Y,,,Y,,,,,
H1140_WALES,7.3: Regulation/ Management  of fishery in marine and brackish systems,Y,Y,,,,M,Y,,,,Y,,,,
H1140_WALES,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,,Y,,,,
H1150_ENGLAND,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,,,,,,Y
H1150_ENGLAND,6.1: Establish protected areas/sites,Y,,,,,H,Y,,,Y,,,,,
H1150_ENGLAND,9.2: Regulating/Managing exploitation of natural resources on sea,Y,,,,,H,,,Y,Y,,,,,
H1150_NORTHERNIRELAND,6.1: Establish protected areas/sites,Y,,,,,M,,,Y,,,Y,,,
H1150_SCOTLAND,8.0: Other measures,,,,Y,Y,H,,,Y,Y,,,,,
H1150_WALES,"1.2: Measures needed, but not implemented",Y,Y,,Y,Y,H,,Y,,,Y,Y,,,
H1150_WALES,4.1: Restoring/improving water quality,Y,,,,,M,,,Y,Y,,,,,
H1150_WALES,4.2: Restoring/improving the hydrological regime,,,,Y,,H,Y,,,Y,,,,,
H1150_WALES,6.3: Legal protection of habitats and species,Y,Y,,,,H,Y,,,Y,,,,,
