"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10666408","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666814","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666856","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130980,"Scalibregma inflatum","FALSE",,19,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666914","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666974","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130980,"Scalibregma inflatum","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667027","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130980,"Scalibregma inflatum","FALSE",,36,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667544","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130980,"Scalibregma inflatum","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667578","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130980,"Scalibregma inflatum","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667606","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130980,"Scalibregma inflatum","FALSE",,4,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667051","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667616","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",110618,"Leucon (Leucon) nasica","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666386","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",129370,"Nephtys","FALSE",,8,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666394","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",129370,"Nephtys","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666404","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666415","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",129370,"Nephtys","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
