RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10642543,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,130980,Scalibregma inflatum,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642503,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,148545,Gammaropsis cornuta,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642524,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,148545,Gammaropsis cornuta,FALSE,,2,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642549,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,148545,Gammaropsis cornuta,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642385,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141587,Tellina fabula,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642439,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141587,Tellina fabula,FALSE,,2,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642455,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141587,Tellina fabula,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642473,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,141587,Tellina fabula,FALSE,,1,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642480,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013561,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141587,Tellina fabula,FALSE,,1,FALSE,Station along along transect forty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642515,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,141587,Tellina fabula,FALSE,,1,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
