"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10595036","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595092","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",139008,"Parvicardium exiguum","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10594757","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032584","1982-03-24","1982-03-24","D","Raerinish Narrows (Lewis)","Point","58.1416878279112","-6.39238966495429","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with fucoids. See also site description."
"JNCCMNCR10594774","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032585","1982-03-24","1982-03-24","D","Quier (Lewis)","Point","58.1343484758394","-6.39658498554817","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock and associated pools with laminarians and restricted fauna. See also site description."
"JNCCMNCR10594810","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032586","1982-03-24","1982-03-24","D","Crossbost, Eilean Orasaidh (Lewis)","Point","58.1301218012783","-6.4147644536567","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered eulittoral bedrock and sediments with fucoids and bivalves. See also site description."
"JNCCMNCR10594977","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032591","1982-03-29","1982-03-29","D","Rubha Dubh (Lewis)","Point","58.0984117380678","-6.39554904245558","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered eulittoral bedrock, boulders and gravel with algae and sponges. See also site description."
"JNCCMNCR10595013","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032594","1977-05-05","1977-05-05","D","Lemreway (Lewis)","Point","58.0159380558872","-6.43963902797988","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered mud and boulder shore with gravel and fucoids. See also site description."
"JNCCMNCR10595057","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032596","1982-03-25","1982-03-25","D","Eileanan Diraclett (Harris)","Point","57.8864471222841","-6.785033982214","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Sheltered eulittoral boulders and mud with polychaetes, ascidians and bivalves. See also site description."
"JNCCMNCR10595106","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595107","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032597","1982-03-25","1982-03-25","D","Loch na h-Uamha (Harris)","Point","57.8280673921263","-6.75872654135439","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10595137","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032598","1977-05-07","1977-05-07","D","Kyles Stockinish (Harris)","Point","57.8129318048683","-6.82583540136024","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids and laminarians. See also site description."
"JNCCMNCR10595169","JNCCMNCR10000093","1977-82 Smith Lewis & Harris littoral mollusc survey","JNCCMNCR10032600","1982-03-26","1982-03-26","D","Manish: Ob Leasaidh (Harris)","Point","57.7980302186114","-6.86259352017007","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE","Very sheltered variable salinity bedrock and boulder shore with rapids. See also site description."
