"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10103596","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004565","1988-05-15","1988-05-15","D","Pulley Ridge (Taw-Torridge Estuary)","Point","51.0690144785276","-4.21509764070234","WGS84",126996,"Pholis gunnellus","FALSE","O",,"FALSE","Pools on mussel bank with bottoms of boulders, cobbles and mussels with Lanice, Polysiphonia nigrescens and Ceramium rubrum."
"JNCCMNCR10104040","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004599","1988-05-17","1988-05-17","D","Cool Stone (Taw-Torridge Estuary)","Point","51.067808077319","-4.18363724739194","WGS84",126996,"Pholis gunnellus","FALSE",,,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower shore bedrock ridges with sand piled up against the northern sides and clear faces with pools beneath on the south sides. Northern sides dominated by Patella vulgata and barnacles. Sand with many Cerastoderma edule in places. Pools were less varied in species which were filamentous c.f. the midshore pools where foliose algae predominated."
"JNCCMNCR10103569","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004563","1988-05-15","1988-05-15","D","South Gut","Point","51.0660748019121","-4.22780321839269","WGS84",102317,"Haustorius arenarius","FALSE","R",,"FALSE","Well sorted fine sand with areas of gravel. Very mobile, heavily waved in areas, particularly near low water with secondary ripples all over. Well drained but with pools. Firm in places but fairly soft quicksand near low water. Very poor in species and numbers. Sediment sieved at 4 stations 4x0.01m2 cores sieved over 1mm - no fauna obtained."
"JNCCMNCR10617131","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004563","1988-05-15","1988-05-15","D","South Gut","Point","51.0660748019121","-4.22780321839269","WGS84",102317,"Haustorius arenarius","FALSE",,"1","FALSE","Well sorted fine sand with areas of gravel. Very mobile, heavily waved in areas, particularly near low water with secondary ripples all over. Well drained but with pools. Firm in places but fairly soft quicksand near low water. Very poor in species and numbers. Sediment sieved at 4 stations 4x0.01m2 cores sieved over 1mm - no fauna obtained."
"JNCCMNCR10103787","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004580","1988-05-16","1988-05-16","D","Penhill Ridge (Taw-Torridge Estuary)","Point","51.0906087056015","-4.11759119495474","WGS84",102317,"Haustorius arenarius","FALSE",,,"FALSE","Fine well sorted mobile sand @ 2 to 4m ACD. Muddier sand near saltmarsh colonised by Chironemids only. Further down sand soft - `aero sand`, whilst near bottom of slope firmer and colonised by a number of species including Corophium, Bathyporeia sp, Haustorius, Nereidae indet and Capitelladae indet. Lots of Bathyporeia were observed swimming in surface water."
"JNCCMNCR10103826","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004583","1988-05-16","1988-05-16","D","Bassetts Ridge (Taw-Torridge Estuary)","Point","51.0931490598633","-4.12627631106597","WGS84",102317,"Haustorius arenarius","FALSE","O",,"FALSE","Large mid-channel sand bank @ 0.4 to 3.5m ACD. Well sorted, well drained environment with areas of standing water and drainage channels. Occasional amphipods in sands."
"JNCCMNCR10617157","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004583","1988-05-16","1988-05-16","D","Bassetts Ridge (Taw-Torridge Estuary)","Point","51.0931490598633","-4.12627631106597","WGS84",102317,"Haustorius arenarius","FALSE",,"2","FALSE","Large mid-channel sand bank @ 0.4 to 3.5m ACD. Well sorted, well drained environment with areas of standing water and drainage channels. Occasional amphipods in sands."
"JNCCMNCR10757138","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004587","1988-05-16","1988-05-16","D","East of Blackstone Rock (Taw-Torridge Estuary)","Point","51.084512556746","-4.15586609606405","WGS84",102317,"Haustorius arenarius","FALSE","O",,"FALSE","Haustorius has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fine sand, on lowershore, sheltered, low mobility. Upto 30 Arenicola per metre squared."
"JNCCMNCR10103824","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004582","1988-05-16","1988-05-16","D","Foxhole (Taw-Torridge Estuary)","Point","51.0940995729797","-4.12346352305825","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Foxhole site, shore profile. Bedrock with boulders, cobbles, angular pebbles and fine sand. Fucus spiralis very heavily predated by Ascophyllum."
"JNCCMNCR10103965","JNCCMNCR10000259","1988 OPRU HRE Taw and Torridge Estuary survey","JNCCMNCR10004593","1988-05-17","1988-05-17","D","Skern Point (Taw-Torridge Estuary)","Point","51.0585280279947","-4.19889859223704","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Whole shore, broken wave cut platform of pencil slate bedrock with extensive mid shore rockpools - barnacle, limpet, gastropod dominated, rising through Fucus spiralis, Pelvetia, Enteromorpha zone to low cliff. Lower shore Mytilus dominated. Upper shore lichens - Calloplaca and Xanthoria."
