"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10217418","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028422","1997-05-26","1997-05-26","D","N of Warebeth Beach (West Mainland)","Point","58.9603826301863","-3.3352488816679","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10180778","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028333","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10167227","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028458","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","EIR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10189731","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028453","1997-05-28","1997-05-28","D","Cave, N of Neban Point (West Mainland)","Point","58.999577655904","-3.36635727889339","WGS84","EIR.SC","Sponge crusts on extremely wave-surged infralittoral cave or gully walls"
"JNCCMNCR10207398","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028328","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","ELR.BPat.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10224722","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028460","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","ELR.BPat.Sem","Semibalanus balanoides on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10217275","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028329","1997-05-20","1997-05-20","D","S of Yesnaby Fort (West Mainland)","Point","59.0193657290853","-3.3636586387191","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10208144","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028455","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10211174","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028456","1997-05-28","1997-05-28","D","Skrowa Skerry and cave. (West Mainland)","Point","58.9780854927758","-3.36028703687933","WGS84","ELR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10175002","JNCCMNCR10000679","1997 MNCR Scapa Flow, Hoy Sound & west Mainland (Orkney) littoral survey","JNCCMNCR10028382","1997-05-24","1997-05-24","D","E of Noust of Netherton (Hoy Sound)","Point","58.9498750425895","-3.30877044776198","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
