"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167323","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032197","1979-05-25","1979-05-25","D","E Gerinish (Loch Skipport, South Uist)","Point","57.3288306324087","-7.25441473934098","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10188795","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032185","1979-05-18","1979-05-18","D","Pier (Loch Skipport, South Uist)","Point","57.3272424481797","-7.27082363668054","WGS84","CMU.SpMeg","Seapens and burrowing megafauna in circalittoral soft mud"
"JNCCMNCR10216400","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032193","1979-05-23","1979-05-23","D","S inner entrance (the Hole) (Loch Eport, North Uist)","Point","57.5561744170756","-7.15328260012105","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10167278","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032191","1979-05-22","1979-05-22","D","Scolpaig (North Uist)","Point","57.6507397894423","-7.49235962355572","WGS84","EIR.SG","Robust faunal cushions and crusts (surge gullies and caves)"
"JNCCMNCR10192737","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10192736","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032200","1979-05-27","1979-05-27","D","Unasary Islands (Loch Eynort, South Uist)","Point","57.2294800398814","-7.34808776981359","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10191765","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032188","1979-05-19","1979-05-19","D","Ornish Island W (Loch Skipport, South Uist)","Point","57.3271835070891","-7.22922492002268","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10169368","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032198","1979-05-27","1979-05-27","D","Rubha na MŠine (Loch Eynort, South Uist)","Point","57.2309371897303","-7.3350244361752","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10219356","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10032204","1979-05-29","1979-05-29","D","Risgay (Loch Eynort, South Uist)","Point","57.2311641216786","-7.30850773920011","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10188871","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10031710","1979-05-28","1979-05-28","D","Aird Fada (Loch an Duin, North Uist)","Point","57.6501114934229","-7.21026605117775","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10190232","JNCCMNCR10000059","1979 NCC Uists sublittoral survey","JNCCMNCR10029799","1979-05-28","1979-05-28","D","Gull Island (Loch an Duin, North Uist)","Point","57.6463956459844","-7.21308854799656","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
