"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10169807","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013105","1983-03-30","1983-03-30","D","St Martin's Flats, St Martins Scilly (Scilly Isles)","Point","49.9600254624279","-6.29606135881108","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10182586","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013107","1983-03-27","1983-03-27","D","Pilchard Pool, Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10169808","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013105","1983-03-30","1983-03-30","D","St Martin's Flats, St Martins Scilly (Scilly Isles)","Point","49.9600254624279","-6.29606135881108","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10169809","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013105","1983-03-30","1983-03-30","D","St Martin's Flats, St Martins Scilly (Scilly Isles)","Point","49.9600254624279","-6.29606135881108","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10191670","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013117","1983-03-29","1983-03-29","D","Periglis, St Agnes Scilly (Scilly Isles)","Point","49.8950166797367","-6.3501739990158","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10199487","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013118","1983-03-29","1983-03-29","D","Porth Coose, St Agnes Scilly (Scilly Isles)","Point","49.8968103017278","-6.3503355637868","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10182587","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013107","1983-03-27","1983-03-27","D","Pilchard Pool, Porth Cressa, St Mary's Scilly (Scilly Isles)","Point","49.9117173722165","-6.31266272310546","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10184519","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013111","1983-04-01","1983-04-01","D","Samson Flats, Samson Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10126049","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013115","1983-03-28","1983-03-28","D","Colvel Rocks, Bryher Scilly (Scilly Isles)","Point","49.9423898920474","-6.35862906072087","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10126048","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013114","1983-03-31","1983-03-31","D","Near Giant's Castle, St Mary's Scilly (Scilly Isles)","Point","49.9136969969165","-6.28357637383683","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10126044","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013112","1983-03-28","1983-03-28","D","George's Rock, Bryher Scilly (Scilly Isles)","Point","49.9453938817189","-6.35053415101108","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10126056","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013119","1983-04-01","1983-04-01","D","Near Green Island, Samson Scilly (Scilly Isles)","Point","49.9312017601443","-6.3450723518102","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10126047","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013113","1983-03-30","1983-03-30","D","Dog Ledge, St Martin's Scilly (Scilly Isles)","Point","49.9616643830894","-6.30039204518997","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10126031","JNCCMNCR10000141","1983 Smith Isles of Scilly littoral fauna survey","JNCCMNCR10013106","1983-03-31","1983-03-31","D","Porth Hellick Rapids, St Mary's Scilly (Scilly Isles)","Point","49.9155935174914","-6.2809575949501","WGS84","LR.FLR.Rkp","Rockpools"
