"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10222096","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84","ELR","Exposed littoral rock (mussel/barnacle shores)"
"JNCCMNCR10140024","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021313","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84","IR.MIR.KR.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10139315","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020869","1992-01-06","1992-01-06","D","Lannacombe Bay (east) (Little Sleadon Rock to Langerstone Point)","Point","50.2209037264275","-3.67508181376856","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139648","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021069","1992-02-04","1992-02-04","D","Lannacombe Beach West (Little Sleadon Rock to Langerstone Point)","Point","50.2217218207365","-3.6807180405353","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139968","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10217835","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10138970","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020661","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2175891580595","-3.65534107550331","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10149705","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027372","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10139688","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10139368","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020905","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2129476049787","-3.69652847984933","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10139277","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020849","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2175891580595","-3.65534107550331","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10139665","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021083","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2184881309285","-3.65537218450877","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149482","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027157","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10149510","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027184","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
