"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10127843","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005432","1987-03-25","1987-03-25","D","Crosby lowshore 1 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10127847","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10127852","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE",
"JNCCMNCR10689147","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021558","1987-03-23","1987-03-23","D","North Bank (outer Mersey estuary)","Point","53.4384912922313","-3.1139259252662","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688540","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10689108","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021549","1987-03-23","1987-03-23","D","Brazil Bank (outer Mersey estuary)","Point","53.4452211066318","-3.06592131692935","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688546","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021393","1987-03-23","1987-03-23","D","Between North Bank and Spencer's Spit (outer Mersey estuary)","Point","53.4312456227565","-3.11975708120577","WGS84",345281,"Kurtiella bidentata","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10124277","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005345","1987-03-25","1987-03-25","D","Crosby lower shore 2 (outer Mersey estuary)","Point","53.478579490287","-3.05470259514517","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE",
"JNCCMNCR10127845","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005433","1987-03-25","1987-03-25","D","Brighton le Sands lower shore (outer Mersey estuary)","Point","53.4830197540658","-3.06084058139441","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE",
"JNCCMNCR10127850","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10005434","1987-03-25","1987-03-25","D","Blundellsands lower shore 1 (outer Mersey estuary)","Point","53.4883448458315","-3.06850931124673","WGS84",130601,"Pholoe inornata","FALSE",,,"FALSE",
"JNCCMNCR10688735","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021433","1987-03-23","1987-03-23","D","Mount Manisty offshore (inner Mersey estuary)","Point","53.309029716605","-2.90343786226738","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688822","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021455","1987-03-23","1987-03-23","D","Ince Bank (inner Mersey estuary)","Point","53.3095322695285","-2.83440996439765","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688432","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021358","1987-03-23","1987-03-23","D","S of Garston Rocks (inner Mersey estuary)","Point","53.3341722247999","-2.90697269255289","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688815","JNCCMNCR10000193","1987 CEGB Mersey estuary littoral sediment survey","JNCCMNCR10021453","1987-03-23","1987-03-23","D","N of Lingham Farm (outer Mersey estuary)","Point","53.422188137646","-3.12704327002688","WGS84",129443,"Eteone","FALSE",,1,"FALSE","Estuarine sediment flat sampled by coring. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
