"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10169070","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84","ELR","Exposed littoral rock (mussel/barnacle shores)"
"JNCCMNCR10197555","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84","IGS.Phy","Phymatolithon calcareum maerl beds in infralittoral clean gravel or coarse sand"
"JNCCMNCR10197554","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10157222","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032495","1968-01-01","1978-08-22","DD","Totaig, Loch Duich (Wester Ross)","Point","57.2697181986219","-5.52438788972323","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10200392","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032481","1978-08-17","1978-08-17","D","Firemore Bay, Loch Ewe (Wester Ross)","Point","57.8363283336825","-5.67957113968498","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10179210","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10207933","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032475","1978-08-16","1978-08-16","D","Fraoch Eilean M¢r, Gruinard Bay (Wester Ross)","Point","57.8597405886342","-5.45461217784959","WGS84","LGS.S","Sand shores"
"JNCCMNCR10215408","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032478","1978-08-16","1978-08-16","D","Mellon Udrigle, Gruinard Bay (Wester Ross)","Point","57.899683455537","-5.55114234844982","WGS84","LGS.S","Sand shores"
"JNCCMNCR10184388","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032479","1978-08-16","1978-08-16","D","Opinan, Gruinard Bay (Wester Ross)","Point","57.8296678959503","-5.57625995695277","WGS84","LGS.S","Sand shores"
"JNCCMNCR10193327","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032484","1978-08-17","1978-08-17","D","Loch Gairloch (Wester Ross)","Point","57.7197054864793","-5.68955165424655","WGS84","LGS.S","Sand shores"
