"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10216010","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005746","1990-08-21","1990-08-21","D","SE Hamarsay (East Loch Tarbert, Harris)","Point","57.851808695538","-6.70112340886764","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10189538","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005537","1990-08-23","1990-08-23","D","E Tabhaidh Mh¢r (Loch Erisort, Lewis)","Point","58.1179990560514","-6.37519223856625","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10216011","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005746","1990-08-21","1990-08-21","D","SE Hamarsay (East Loch Tarbert, Harris)","Point","57.851808695538","-6.70112340886764","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10211865","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005666","1990-08-27","1990-08-27","D","S of Aird an Tolmachain (West Loch Tarbert, Harris)","Point","57.9233845921179","-6.9059470074866","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10180654","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005567","1990-08-27","1990-08-27","D","W of Isay (West Loch Tarbert, Harris)","Point","57.9180395576538","-6.89760811472966","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10187070","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005601","1990-08-27","1990-08-27","D","SE of Isay (West Loch Tarbert, Harris)","Point","57.9146289104141","-6.88108314953803","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10178530","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005533","1990-08-27","1990-08-27","D","W of Duisker (east) (West Loch Tarbert, Harris)","Point","57.9238582427184","-6.88436830920182","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10212024","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005566","1990-08-27","1990-08-27","D","SW of Aird an Tolmachain (West Loch Tarbert, Harris)","Point","57.9346613077757","-6.91442483423587","WGS84","CMS.AfilEcor","Amphiura filiformis and Echinocardium cordatum in circalittoral clean or slightly muddy sand"
"JNCCMNCR10178529","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005533","1990-08-27","1990-08-27","D","W of Duisker (east) (West Loch Tarbert, Harris)","Point","57.9238582427184","-6.88436830920182","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10185587","JNCCMNCR10000031","1990 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10005555","1990-08-21","1990-08-21","D","Braigh M¢r (East Loch Tarbert, Harris)","Point","57.8527239623627","-6.72486525734954","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
