"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10185355","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10220620","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10203693","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10197982","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10170188","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10186157","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10220681","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10220683","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10121992","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121998","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122000","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122002","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122004","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10121990","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10121994","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10121996","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84","LS.LMu.UEst.Hed.Str","Hediste diversicolor and Streblospio shrubsolii in littoral sandy mud"
