"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10283176","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014401","1974-08-08","1974-08-08","D","Housigarth (Whiteness Voe)","Point","60.1696579016288","-1.30983410423797","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE",
"JNCCMNCR10283210","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014408","1974-08-12","1974-08-12","D","Vidlin Voe (Vidlin Voe)","Point","60.3930885628408","-1.13092815491609","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE",
"JNCCMNCR10283222","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014412","1974-08-13","1974-08-13","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE",
"JNCCMNCR10283330","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014438","1974-08-27","1974-08-27","D","Pund of Eswick (Gletness)","Point","60.2609970740733","-1.11635690172967","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE",
"JNCCMNCR10283099","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",123449,"Leptosynapta","FALSE",,,"FALSE",
"JNCCMNCR10282004","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014260","1974-07-09","1974-07-09","D","East Ness A (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","A kelp forest was found to a depth of 6m, where the balance changed to a mixture of Laminaria saccharina, Saccorhiza polyschides and Laminaria hyperborea, odd Laminaria hyperborea plants were still found at 8m and L. Saccharina plants at 12m. A diverse sediment fauna was found, including a wide variety of infaunal mollusc species commonly associated with coarser sediments. The species included Atelecyclus rotundatus, Gibbula magus, and Pecten, usually associated with coarser sediments, and Turitella and Aporrhias, usually associated with finer sediments. A wide variety of bivalve species were found including :- Chlamys opercularis, Dosinia exoleta, D. lupinus, Tellina sp., Gari sp., Thracia sp., Mya truncata, Ensis arcuatus, Arctica islandica, Laevicardium crassum, Lucinoma borealis, Venus fasciata, and Venus striatula. There were also a number of species, including Pagurus prideauxi with Adamsia and Neptunea which had previously been found at the rock/sediment boundary in deeper water at more exposed sites. Other interesting species at this site included, the nemertine worm Tubulanus annulatus and the anemone Sagartiogeton lacerata. A very diverse site with a rich fauna from both the rock and sediment areas."
"JNCCMNCR10282010","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014261","1974-07-10","1974-07-10","D","Ronas Voe (Ronas Voe)","Point","60.5269859901922","-1.50448389256695","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","A rich infralittoral cliff fauna was found at this site. Mytilus edulis and Alaria extended into the sublittoral zone. The kelp forest began on the horizontal boulder/bedrock surface and was clearly 'thinning out' at 14m. Many of the rock surfaces were covered with the colonial ascidian Diplosoma listerianum. On the clean sand there were occasional Arenicola casts, but otherwise few signs of infauna."
"JNCCMNCR10282037","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014262","1974-07-11","1974-07-11","D","Brae Wick (St. Magnus Bay)","Point","60.4885286309829","-1.54692361234917","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","There was a thick Laminaria hyperborea forest with the usual range of associated species, including Obelia, Membranipora, and Helcion (=Patina). Delesseria was covered with Electra pilosa. Halichondria panicea, an association of three sponges, Sycon ciliatum, Grantia compressa, Leucosolenia complicata and the bryozoan Alcyonidium hirsutum were found on the kelp stipes. The gully walls had populations of Dendrodoa, Polyclinum aurantium, Filograna and Sagartia elegans. The layer fauna was comprised of Alcyonium, Tealia, Echinus, Crossaster, Asterais, Calliostoma, Hyas, Cancer and Galathea strigosa, Ophiopholis and a crevice form of Terebellid. The deepest station had one cup coral Caryophyllia and Antedon. The circalittoral zone was not reached."
"JNCCMNCR10282055","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014263","1974-07-12","1974-07-12","D","Back of Ollaberry (Yell Sound)","Point","60.5118504113697","-1.32807377440719","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Laminaria hyperborea forest dominated the rock to 8m, at which point L. saccharina and Desmarestia became more common with occasional Saccorhiza polyschides plants. There was a diverse, coarse sand fauna at station 9 with Atelecyclus rotundatus, Gibbula magus, Buccinum undatum, Lanice, Chaetopterus, Venerupis rhomboides, Dosinia exoleta, Ensis arcuatus, Echinocardium cordatum and Ophiura albida. Modiolus was found on the lower infralittoral rock. Echinus was very common at comparatively shallow depths (3.5-6.5m). A number of kelp associated species were very common, including Gibbula cineraria and Membranipora. There was little evidence of a rich, shallow infralittoral fauna, Filograna and Dendrodoa were present on holdfasts in shallow water."
"JNCCMNCR10283083","JNCCMNCR10000230","1974 ITE Shetland sublittoral survey","JNCCMNCR10014387","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84",345281,"Kurtiella bidentata","FALSE",,,"FALSE",
