"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10740342","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034677","1998-09-18","1998-08-19","DD","HUM98_8 (Holderness Coast)","Point","53.7000579813313","-0.240166088822896","WGS84",101537,"Gammarus","FALSE",,1,"FALSE","Sandy mud and clay at 8.2m BCD."
"JNCCMNCR10740410","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034683","1998-09-18","1998-08-19","DD","HUM98_11 (Holderness Coast)","Point","53.6978808523811","-0.244952683792966","WGS84",101537,"Gammarus","FALSE",,1,"FALSE","Mud at 2.6m BCD."
"JNCCMNCR10740136","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",152302,"Hediste diversicolor","FALSE",,6,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740145","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",152302,"Hediste diversicolor","FALSE",,25,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740156","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",152302,"Hediste diversicolor","FALSE",,22,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740138","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131170,"Pygospio elegans","FALSE",,15,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740147","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131170,"Pygospio elegans","FALSE",,22,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740158","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",131170,"Pygospio elegans","FALSE",,94,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740187","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034665","1998-09-18","1998-08-19","DD","HUM98_2 (Holderness Coast)","Point","53.704135431862","-0.230148496385182","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Heavy clay and mud at 3.3m BCD."
"JNCCMNCR10740221","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740227","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034668","1998-09-18","1998-08-19","DD","HUM98_4 (Holderness Coast)","Point","53.7014849811445","-0.233289502263528","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Heavy clay at 2.8m BCD."
"JNCCMNCR10740266","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034671","1998-09-18","1998-08-19","DD","HUM98_5 (Holderness Coast)","Point","53.7025853387776","-0.234758359104864","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Heavy clay at 4.5m BCD."
"JNCCMNCR10740308","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Sandy mud and clay at 8.7m BCD."
"JNCCMNCR10740192","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034665","1998-09-18","1998-08-19","DD","HUM98_2 (Holderness Coast)","Point","53.704135431862","-0.230148496385182","WGS84",107473,"Pinnotheres pisum","FALSE",,1,"FALSE","Heavy clay and mud at 3.3m BCD."
"JNCCMNCR10740161","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740142","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",264171,"Jaera (Jaera) albifrons","FALSE",,2,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740152","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",264171,"Jaera (Jaera) albifrons","FALSE",,4,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740143","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",491766,"Mytiloidea","FALSE",,3,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740154","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",491766,"Mytiloidea","FALSE",,2,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740144","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034662","1998-09-18","1998-08-19","DD","HUM98_1 (Holderness Coast)","Point","53.7032124455682","-0.22852075947309","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Cobbles and gravel at 5.3m BCD."
"JNCCMNCR10740298","JNCCMNCR10000917","1998 IECS Paull-Skitterness sublittoral sediment survey","JNCCMNCR10034674","1998-09-18","1998-08-19","DD","HUM98_7 (Holderness Coast)","Point","53.6992294263574","-0.238837312513195","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sandy mud and clay at 8.7m BCD."
