"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10184588","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10173793","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008550","1987-07-28","1987-07-28","D","Saltmarsh (Loch Moidart)","Point","56.7865115920477","-5.7578448836532","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10211138","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008616","1987-07-28","1987-07-28","D","Estuary (Loch Moidart)","Point","56.7868504461804","-5.75853407572441","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10117509","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10117478","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10117508","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10117476","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10117477","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10117510","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10117507","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10117475","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10117506","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10117250","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008550","1987-07-28","1987-07-28","D","Saltmarsh (Loch Moidart)","Point","56.7865115920477","-5.7578448836532","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10117251","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008550","1987-07-28","1987-07-28","D","Saltmarsh (Loch Moidart)","Point","56.7865115920477","-5.7578448836532","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10117511","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10117333","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008616","1987-07-28","1987-07-28","D","Estuary (Loch Moidart)","Point","56.7868504461804","-5.75853407572441","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10186713","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","SLR.Asc","Ascophyllum nodosum on very sheltered mid eulittoral rock"
"JNCCMNCR10184586","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10184583","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10173792","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008550","1987-07-28","1987-07-28","D","Saltmarsh (Loch Moidart)","Point","56.7865115920477","-5.7578448836532","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10186714","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10184585","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10186711","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10186712","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10184587","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10184584","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008736","1987-07-28","1987-07-28","D","North Channel (Loch Moidart)","Point","56.8013792713413","-5.82767266813482","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10186710","JNCCMNCR10000095","1987 Heriot-Watt University Loch Moidart littoral survey","JNCCMNCR10008715","1987-07-28","1987-07-28","D","Mid loch (disused jetty) (Loch Moidart)","Point","56.7912925451915","-5.78109680237402","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
