"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10184182","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027280","1998-08-10","1998-08-10","D","Gann Flats (Milford Haven)","Point","51.7154718219859","-5.16449019709634","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10149491","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027165","1998-08-11","1998-08-11","D","N of Garron Pill (Milford Haven)","Point","51.7386797715376","-4.89231049686425","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149530","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027203","1998-08-11","1998-08-11","D","N of Pwllcrochan (Milford Haven)","Point","51.6916286244285","-5.01087145697019","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149542","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027215","1998-08-10","1998-08-10","D","Gann Flats (Milford Haven)","Point","51.7180090978626","-5.17045965981926","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149576","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027245","1998-08-10","1998-08-10","D","Gann Flats (Milford Haven)","Point","51.7171503655631","-5.16895153233993","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149577","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027246","1998-08-10","1998-08-10","D","Gann Flats (Milford Haven)","Point","51.7171893773172","-5.16750622999764","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149641","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027308","1998-08-11","1998-08-11","D","Garron Pill (Milford Haven)","Point","51.7326427624476","-4.88178578944845","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149644","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027311","1998-08-12","1998-08-12","D","Jenkins Point (Milford Haven)","Point","51.7154391096718","-4.88648329085235","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149650","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027316","1998-08-12","1998-08-12","D","E of Burton (Milford Haven)","Point","51.7097665084504","-4.89770368737645","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10149612","JNCCMNCR10000710","1998 JNCC Milford Haven littoral sediment survey","JNCCMNCR10027280","1998-08-10","1998-08-10","D","Gann Flats (Milford Haven)","Point","51.7154718219859","-5.16449019709634","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
