"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10618180","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618186","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618208","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008303","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 1. Pre-dredging samples."
"JNCCMNCR10618241","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,2,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618249","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008304","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,3,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10618260","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,2,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618270","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,4,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618294","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,2,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618304","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008305","1989-06-29","1989-06-29","D","Control site 1 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,3,"FALSE","Control site 1. 116 days after dredging."
"JNCCMNCR10618361","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008307","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 2. Pre-dredging samples."
"JNCCMNCR10618395","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618402","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618410","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,2,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618422","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008308","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10618434","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,6,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618448","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,2,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618457","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,3,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618477","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008309","1989-06-29","1989-06-29","D","Control site 2 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,2,"FALSE","Control site 2. 116 days after dredging."
"JNCCMNCR10618553","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618567","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008312","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 3. 6 days after dredging."
"JNCCMNCR10618581","JNCCMNCR10000291","1989 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008313","1989-06-29","1989-06-29","D","Control site 3 (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129241,"Caulleriella","FALSE",,1,"FALSE","Control site 3. 116 days after dredging."
