"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10346053","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019565","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral lichens on steep and vertical bedrock, dominated by Verrucaria maura, Xanthoria parietina, Caloplaca thallinicola and Ochrolechia parella. Also Ramalina sp. and common red mites."
"JNCCMNCR10346155","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019570","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral outcropping bedrock characterised by orange and grey lichens. The rock was dominated by Xanthoria parietina, Verrucaria maura and grey lichens. There were a few other lichens on the surface and a tuft of Ramalina siliquosa on an upward facing surface."
"JNCCMNCR10346331","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019575","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral rugged bedrock with orange and grey lichens. The main lichens were Xanthoria parietina, Caloplaca marina interspersed with C. thallincola, Verrucaria maura and a few vascular plants."
"JNCCMNCR10346696","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019590","1994-07-25","1994-07-25","D","Manacle Point (Lizard Point)","Point","50.0524288980413","-5.05648960960514","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Supralittoral bedrck with yellow and grey lichens; Caloplaca thallincola and Xantheria parietina, grey lichens and Ochrolechia parella and Lechanora atra. Few Littorina neritoides and Petrobius maritima and red halacarid mites."
"JNCCMNCR10346907","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019599","1994-07-26","1994-07-26","D","Caerverracks (Lizard Point)","Point","50.004685940283","-5.15954140012423","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Supralittoral bedrock, steeply sloping, with sparse yellow and grey lichens. Few other species including Ligia oceanica and halacarid mites."
"JNCCMNCR10347051","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019609","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Rugged bedrock and very large boulders with Caloplaca marina and grey lichens."
"JNCCMNCR10347311","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019622","1994-07-26","1994-07-26","D","Men-aver Rocks (Helford River)","Point","50.0867150833175","-5.08663513397712","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Supralittoral bedrock with a variety of orange and grey lichens, particularly Ochrolechia parella and Xanthoria parietina. Also present in this zone were halacarid mites and Ligia oceana."
"JNCCMNCR10347621","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019637","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Rugged upper shore bedrock with gull roost and nesting waste around. Orange and grey lichens, especially Caloplaca thallincola and Xantheria parietina on the vertical and steep slopes."
"JNCCMNCR10347725","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019643","1994-07-27","1994-07-27","D","Lizard Point (Lizard Point)","Point","49.9593070226738","-5.20677107304172","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Steep sloping bedrock in the supralittoral with yellow and grey lichens. Some areas of rock densely covered with Xantheria parietina. Caloplaca marina other most recorded species"
"JNCCMNCR10345916","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019561","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Hard bedrock outcrops on a sandy shore experiencing sand-scour. Dominated by Cthamalus montagui with patches of Mytilus edulis. Patella vulgata abundent and Nucella lapillus common on vertical walls. Littorina neritoides abundant in empty barnacle shells."
"JNCCMNCR10347675","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019640","1994-07-27","1994-07-27","D","Mullion Island (Mullion)","Point","50.0116683262084","-5.26470243744253","WGS84",145065,"Cladophora sericea","FALSE","R",,"FALSE","Fucus vesiculosus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Midshore steep and flat bedrock with dense Chthamalus stellatus, Patella vulgata and P. ulyssiponensis. Various red weeds in crevices and small pools."
"JNCCMNCR10347197","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019615","1994-07-26","1994-07-26","D","Chynhalls Point (Coverack)","Point","50.0235900369586","-5.0923596567937","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Varying sized boulders not cleared by the tide with Laminaria digitata, Lomentaria articulata, Mastocarpus stellatus and Chondrus crispus covering most of the rock. Most faunal species found on the kelp fronds."
"JNCCMNCR10345719","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019544","1994-07-24","1994-07-24","D","Carrag-a-pilaz (Mullion)","Point","50.0368102423813","-5.26640827279979","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Rugged bedrock platform in the lower eulittoral with some crevices. The rock was encrusted by Chthamalus stellatus, Semibalanus balanoides, Patella depressa and Patella ulyssiponensis, Mytilus edulis encrusted the rock in places and in crevices. A dense algal turf covered the limpet, barnacle mosaic dominated by Ceramium spp. Codium tormentosum occurred in places and Saccorhiza polyschides was found at the base of verticals."
"JNCCMNCR10345794","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019551","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower eulittoral steep bedrock was characterised by a dense turf of Corallina officinalis with Laurencia pinnatifida, Lomentaria articulata and Plocamium cartilagineum. The barnacle, Balanus perforatus was most common on shaded and overhanging surfaces."
"JNCCMNCR10345819","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019553","1994-07-24","1994-07-24","D","Soap Rock, west of Kynance Farm. (Mullion)","Point","49.9843406316648","-5.24471282145376","WGS84",140684,"Patella ulyssiponensis","FALSE","R",,"FALSE","Steep and vertical sublittoral fringe bedrock was dominated by Sacchoriza polyschides and Laminaria digitata with a dense understorey of Corallina officinalis, Cladostephus spongiosus and Helminthocladia calvadosii."
"JNCCMNCR10345922","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019562","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Several mid-eulittoral rockpools, shallow and dominated by Corallinacae, Patella ulysspanensis, Eneteromorpha spp and Scytosiphon lomentaria."
"JNCCMNCR10345956","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019563","1994-07-24","1994-07-24","D","Kynance Cove (Mullion)","Point","49.9747744053349","-5.23290921368002","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Bedrock slope finishing at interface with sand. Some evidence of scour and with scour-tolerant algae such as Polyides rotundus, Gracilaria verrucosa, Ahnfeltia plicata and mats of Audouinella sp. Fairly rich, patchy with barnacles and limpets in some areas and rhodophytes in others."
"JNCCMNCR10346123","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019569","1994-07-24","1994-07-24","D","Church Cove (Lizard Point)","Point","49.9715185323033","-5.18805487490334","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Small gully, 0.5m wide and 1m deep, in lower eulittoral with coralline crusts, red algal turf and barnacles, including Balanus perforatus. Patella ulyssiponensis and Patella vulgata both frequent and start of kelp zone with Laminaria digitata and L. hyperborea at base of the gully."
"JNCCMNCR10346260","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019574","1994-07-25","1994-07-25","D","Black Rock (Lizard Point)","Point","49.9962613980379","-5.17154919951883","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","A boulder plain between two bedrock outcrops in the lower eulittoral with a rich algal turf. Main cover was of Himanthalia elongata, Fucus serratus and kelps. Beneath the large algae was a turf of Laurencia pinnatifida, Mastocarpus stellatus, Lomentaria articulata and Corallina officinalis. Coralline crusts and Mesophyllum lichenoides encrusted the rock beneath. The boulders provided a haven for mobile crustacea and echinoderms. Vertical surfaces had some sponges, tunicates and anemones encrusting. Corynactis viridis was found on one surface."
"JNCCMNCR10346365","JNCCMNCR10000466","1994 MNCR Lizard Peninsula and Falmouth Bay littoral survey","JNCCMNCR10019578","1994-07-25","1994-07-25","D","Cadgwith Cove (Lizard Point)","Point","49.987090550317","-5.17792226658131","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Small pools in the upper eulittoral covered with coralline crusts. Enteromorpha spp was the main algal cover. Patella ulyssiponensis and P. vulgata were frequent."
