"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10619780","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619794","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008352","1989-08-02","1989-08-02","D","Dredge site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",345281,"Kurtiella bidentata","FALSE",,1,"FALSE","Dredge site 3. Pre-dredging samples."
"JNCCMNCR10619658","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619686","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619263","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008331","1989-08-02","1989-08-02","D","Control site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Control site 1. 6 days after dredging."
"JNCCMNCR10619342","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008335","1989-08-02","1989-08-02","D","Control site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Control site 2. 6 days after dredging."
"JNCCMNCR10619422","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008338","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Control site 3. Pre-dredging samples."
"JNCCMNCR10619476","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008340","1989-08-02","1989-08-02","D","Control site 3 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Control site 3. 84 days after dredging."
"JNCCMNCR10619537","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008342","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 1. Pre-dredging samples."
"JNCCMNCR10619572","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008344","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 1. 6 days after dredging."
"JNCCMNCR10619599","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008345","1989-08-02","1989-08-02","D","Dredge site 1 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 1. 84 days after dredging."
"JNCCMNCR10619651","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619664","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008347","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 2. Pre-dredging samples."
"JNCCMNCR10619676","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619687","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008348","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 2. Post-dredging samples."
"JNCCMNCR10619749","JNCCMNCR10000275","1989 FSCRC Blackshaw Bank (Solway) cockle dredging study","JNCCMNCR10008351","1989-08-02","1989-08-02","D","Dredge site 2 (Blackshaw Bank)","Point","54.9432003877523","-3.51577619390792","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Dredge site 2. 168 days after dredging."
