"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188479","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84","IMU.LimTtub","Limnodrilus hoffmeisteri, Tubifex tubifex and Gammarus spp. in low salinity infralittoral muddy sediment"
"JNCCMNCR10184746","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019101","1977-11-01","1978-06-30","DD","Wye site L (Usk and Wye sub-estuaries)","Point","51.6697990443599","-2.68102450668683","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10194235","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019102","1977-11-01","1978-06-30","DD","Wye site M (Usk and Wye sub-estuaries)","Point","51.6698821248192","-2.66656512476627","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10174277","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019103","1977-11-01","1978-06-30","DD","Wye site N (Usk and Wye sub-estuaries)","Point","51.6787898438856","-2.68115909306789","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10195758","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10214668","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10208337","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10198661","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019077","1977-11-01","1978-06-30","DD","Usk site 4 (Usk and Wye sub-estuaries)","Point","51.5507749296469","-2.98212019488882","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10196474","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019081","1977-11-01","1978-06-30","DD","Usk site 8 (Usk and Wye sub-estuaries)","Point","51.5777453933264","-2.98270093328003","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10176095","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019083","1977-11-01","1978-06-30","DD","Usk site 10 (Usk and Wye sub-estuaries)","Point","51.5956036908928","-2.99752304203891","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10184745","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019091","1977-11-01","1978-06-30","DD","Wye site A (Usk and Wye sub-estuaries)","Point","51.6069459179445","-2.66564408584378","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10194236","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019092","1977-11-01","1978-06-30","DD","Wye site B (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10174276","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10188478","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019094","1977-11-01","1978-06-30","DD","Wye site D (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10200492","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019095","1977-11-01","1978-06-30","DD","Usk site E (Usk and Wye sub-estuaries)","Point","51.6429095760975","-2.66617037847448","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10214902","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10217602","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019099","1977-11-01","1978-06-30","DD","Wye site J (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
