"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193938","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022422","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84","CMU.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10217849","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022383","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10180567","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023123","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10210879","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022403","1995-08-13","1995-08-13","D","Leth-Fhonn, Loch Don (Mull)","Point","56.4249474054103","-5.69885771528165","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10224197","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022390","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10191387","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022396","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10224192","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022400","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10210880","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022403","1995-08-13","1995-08-13","D","Leth-Fhonn, Loch Don (Mull)","Point","56.4249474054103","-5.69885771528165","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10215885","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022360","1995-08-19","1995-08-19","D","North Loch Boisdale Lagoon (North Lochboisdale, South Uist)","Point","57.1562267781432","-7.31429471889455","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10210872","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022393","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10196216","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022453","1995-08-23","1995-08-23","D","Loch na h-Airde (Skye)","Point","57.1632846828558","-6.31192021960436","WGS84","IMS.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10182442","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022386","1995-08-20","1995-08-20","D","Howmore Pool and Loch Roag (Loch Roag & Howmore Pool, South Uist)","Point","57.2953548315948","-7.38593090151622","WGS84","IMU.Ang","Angiosperm communities (lagoons)"
"JNCCMNCR10189762","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022375","1995-08-16","1995-08-16","D","B…gh Huilavagh (Bagh Huilavagh, Barra)","Point","57.0113469397312","-7.41891673138477","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10216612","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022425","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10207261","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023086","1995-08-21","1995-08-21","D","Bub Sruth (Bun Sruth, South Uist)","Point","57.1124223532245","-7.22199782175154","WGS84","IMU.MarMu","Shallow marine mud communities"
"JNCCMNCR10219802","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022380","1995-08-20","1995-08-20","D","East Kilbride (East Kilbride, South Uist)","Point","57.1052823817041","-7.3483211233177","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10221272","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022416","1995-08-20","1995-08-20","D","East Kilbride (East Kilbride, South Uist)","Point","57.1052823817041","-7.3483211233177","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10182375","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022445","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10217232","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022394","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10182904","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022417","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10215479","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022435","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10173199","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022395","1995-08-17","1995-08-17","D","North of Shieling, Loch Sheilavaig (Pool N of East Gernish, South Uist)","Point","57.3460957594588","-7.27186863989676","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10224191","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022400","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10178629","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022363","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10215886","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022360","1995-08-19","1995-08-19","D","North Loch Boisdale Lagoon (North Lochboisdale, South Uist)","Point","57.1562267781432","-7.31429471889455","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10210873","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022393","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10175145","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022413","1995-08-15","1995-08-15","D","B…gh Beag (Bagh Baeg, Barra)","Point","56.9554667834992","-7.503020187645","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10192100","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022372","1995-08-16","1995-08-16","D","NW of An Acairseid (An Acairseid inlet, Barra)","Point","56.9877951607515","-7.38086510825343","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10142163","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022358","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10142157","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022355","1995-08-20","1995-08-20","D","Howmore Pool and Loch Roag (Loch Roag & Howmore Pool, South Uist)","Point","57.2953548315948","-7.38593090151622","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10142379","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022454","1995-08-20","1995-08-20","D","Howmore Pool and Loch Roag (Loch Roag & Howmore Pool, South Uist)","Point","57.2953548315948","-7.38593090151622","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10142155","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022354","1995-08-18","1995-08-18","D","Loch Ceann a Bhaigh (Loch Ceann a Bhaigh, South Uist)","Point","57.2485217748119","-7.36579506856218","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10142239","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022392","1995-08-19","1995-08-19","D","Loch a Bharp and Auratote (Loch a Bharp, South Uist)","Point","57.1647510740485","-7.32545943236092","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10142322","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022428","1995-08-13","1995-08-13","D","Leth-Fhonn, Loch Don (Mull)","Point","56.4249474054103","-5.69885771528165","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10142357","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022444","1995-08-19","1995-08-19","D","Channel SW of Aird Buidhe (Aird Buidhe channel, South Uist)","Point","57.1543317564599","-7.35873156174002","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10142254","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022399","1995-08-23","1995-08-23","D","Loch na h-Airde (Skye)","Point","57.1632846828558","-6.31192021960436","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10142373","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022451","1995-08-18","1995-08-18","D","North Locheynort (N Loch Eynort, South Uist)","Point","57.2404238564773","-7.34469774747905","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10143532","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023120","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10143534","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10023121","1995-08-24","1995-08-24","D","An t-ob, Kyleakin, Skye (Skye)","Point","57.2726535498761","-5.73378131660751","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10142232","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022389","1995-08-17","1995-08-17","D","Pool NW of Gashernish (Pool NW of Gashernish, South Uist)","Point","57.377262325582","-7.27968607483009","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10142349","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022440","1995-08-17","1995-08-17","D","Ardmore Pool (Ardmore Pool, South Uist)","Point","57.3912627210935","-7.33170230957633","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10142161","JNCCMNCR10000450","1995 MNCR South Uist, Barra and the Inner Hebrides lagoon survey","JNCCMNCR10022357","1995-08-15","1995-08-15","D","Loch Obe (Loch Obe, Barra)","Point","56.9909914321098","-7.41100356063155","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
