"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667705","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",131193,"Streblospio shrubsolii","FALSE",,121,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667712","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",131193,"Streblospio shrubsolii","FALSE",,74,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667720","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016970","1990-09-13","1990-09-13","D","Axmouth (Axe Estuary)","Point","50.7120270828939","-3.05654850562186","WGS84",131193,"Streblospio shrubsolii","FALSE",,85,"FALSE","Mudflat with 15cm sink. Upper shore extensive Fucus and Ulva cover."
"JNCCMNCR10667727","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",131193,"Streblospio shrubsolii","FALSE",,139,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667735","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",131193,"Streblospio shrubsolii","FALSE",,87,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667744","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",131193,"Streblospio shrubsolii","FALSE",,104,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10667752","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016971","1990-09-13","1990-09-13","D","N of Axmouth Bridge (Axe Estuary)","Point","50.7093168482725","-3.05790391992437","WGS84",131193,"Streblospio shrubsolii","FALSE",,81,"FALSE","Lower shore muddy gravel with shell debris."
"JNCCMNCR10674300","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",131193,"Streblospio shrubsolii","FALSE",,250,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674310","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",131193,"Streblospio shrubsolii","FALSE",,201,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674320","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",131193,"Streblospio shrubsolii","FALSE",,124,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10674330","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10017111","1990-09-13","1990-09-13","D","Axmouth Bridge (Axe Estuary)","Point","50.7066066063951","-3.05925917522669","WGS84",131193,"Streblospio shrubsolii","FALSE",,179,"FALSE","Muddy gravel with shell debris. Enteromorpha present."
"JNCCMNCR10667669","JNCCMNCR10000431","1990 NRA Axe Estuary littoral survey","JNCCMNCR10016968","1990-09-13","1990-09-13","D","Axe Marsh (Axe Estuary)","Point","50.721917626003","-3.05677063493342","WGS84",416510,"Monopylephorus irroratus","FALSE",,1,"FALSE","Mud at mean tide level."
