"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10206145","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002419","1988-10-13","1988-10-13","D","N wall, middle of Kylesku narrows (Loch a'Ch·rn Bh·n)","Point","58.2560485663854","-5.02677970632098","WGS84","CGS.Ven","Venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10168538","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001936","1988-10-10","1988-10-10","D","Eilean Rairidh (Loch a'Ch·rn Bh·n)","Point","58.2669558048492","-5.13345475970009","WGS84","CGS.Ven.Neo","Neopentadactyla mixta and venerid bivalves in circalittoral shell gravel or coarse sand"
"JNCCMNCR10168111","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002656","1988-10-13","1988-10-13","D","NW of Cnoc na Cairidh (Loch a'Ch·rn Bh·n)","Point","58.2515237788234","-5.02809837939605","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10222101","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001840","1988-10-10","1988-10-10","D","Rubha nam Fias (Loch a'Ch·rn Bh·n)","Point","58.2711256133128","-5.10994253277824","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10166361","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002560","1988-10-12","1988-10-12","D","NE of Eilean na Rainich (Loch Glendhu)","Point","58.2626890356767","-5.01199885714049","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10215093","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001612","1988-10-13","1988-10-13","D","Maldie (Loch Glendhu)","Point","58.2579867504474","-4.98261351080148","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10206330","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002770","1988-10-14","1988-10-14","D","Rubh an Urpuill (Loch a'Ch·rn Bh·n)","Point","58.2688073094586","-5.09438827768816","WGS84","CMS.VirOph","Virgularia mirabilis and Ophiura spp. on circalittoral sandy or shelly mud"
"JNCCMNCR10222100","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10001840","1988-10-10","1988-10-10","D","Rubha nam Fias (Loch a'Ch·rn Bh·n)","Point","58.2711256133128","-5.10994253277824","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10170512","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002952","1988-10-10","1988-10-10","D","Rubha nam Fias (Loch a'Ch·rn Bh·n)","Point","58.2711256133128","-5.10994253277824","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10179997","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002323","1988-10-11","1988-10-11","D","Poll a'Ghamhna (Loch a'Ch·rn Bh·n)","Point","58.2472469560343","-5.05671107429469","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
"JNCCMNCR10165991","JNCCMNCR10000024","1988 UMBSM Lochs a' Chairn Bhain, Glencoul & Glendhu survey","JNCCMNCR10002541","1988-10-10","1988-10-10","D","Middle of SW side (Loch a'Ch·rn Bh·n)","Point","58.2581689207044","-5.08834455461255","WGS84","CMS.VirOph.HAs","Virgularia mirabilis and Ophiura spp. with hydroids and ascidians on circalittoral sandy or shelly mud with shells or stones"
