"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10718839","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718667","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718772","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718506","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",103788,"Molgula manhattensis","FALSE",,5,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10718721","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",103788,"Molgula manhattensis","FALSE",,10,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718621","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Rich in bivalves including Phaxas pellucidus, Abra alba and Acanthocardia sp. Amphiura sp. and Goneplax rhomboides also seen in the sample."
"JNCCMNCR10718543","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027007","1997-03-12","1997-03-12","D","Inshore E of New Quay (Aberaeron)","Point","52.2202310832551","-4.34822347719475","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","One third full sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10677797","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10017498","1997-03-12","1997-03-12","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1780544309736","-4.46726315712451","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Half full grab sample of medium sand, 0.5 mm mesh. A second grab was full of rounded cobbles with epifauna such as Flustra foliacea, Alcyonium digitatum and hydroids."
"JNCCMNCR10718968","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,3,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718507","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027001","1997-03-12","1997-03-12","D","W of Llansantffraid (Aberaeron)","Point","52.2921867992239","-4.23617549049546","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,3,"FALSE","Muddy sand grab sample with Turitella shells, Philine aperta and Phascolion sp. Upogebia burrow but no animal. 0.5 mm mesh."
