"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10156272","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156277","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10156273","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84","CR.HCR","High energy circalittoral rock"
"JNCCMNCR10208615","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10208616","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10156278","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156279","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10156275","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10156276","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10156280","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10156274","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10212973","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
