"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10535853","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027978","1997-05-17","1997-05-17","D","Offshore Swanbister Bay (Scapa Flow, Orkney)","Point","58.9166313201271","-3.10833180077703","WGS84",110360,"Amalosoma eddystonense","FALSE",,,"FALSE","Plain of sandy mud with numberous dead shells on the durface, including Turritella communis. There were numberous small mounds, probably produced by Arenicol marina, and other burrows. Hermit crabs and Liocarcinus depurator cruised over the sediment. One Amalosoma eddystonens was observed, which may be the main resident of the unidentified burrows."
"JNCCMNCR10724460","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",130980,"Scalibregma inflatum","FALSE",,25,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10724579","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027980","1997-05-17","1997-05-17","D","Bay of Houton (Scapa Flow, Orkney)","Point","58.9134752472594","-3.19053298680794","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Soft mud and fine sand was heaped up into large mounds by Arenicola marina to form a `moonscape` sediment surface. There were a few shells and pebbles scattered over the surface to which algae were attached. Algae were characterised by Laminaria saccharina, Cystoclonium purpureum and Ceramium spp."
"JNCCMNCR10724520","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10724631","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027986","1997-05-19","1997-05-19","D","Scapa Bay (Scapa Flow, Orkney)","Point","58.9544219190088","-2.97725393502448","WGS84",148545,"Gammaropsis cornuta","FALSE",,2,"FALSE","Fine sand with a large proportion of shell gravel and shell sand, and a little mud (especially sub-surface). Scattered whole shells with algae attached, particularily Polisiphonia elongata and scattered Laminaria saccharina. Many holes and burrows, probably mostly Ensis sp. with some Echinocardium sp. and many tubes, including Lanice sp."
"JNCCMNCR10724491","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",131405,"Syllides benedicti","FALSE",,2,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10535358","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027961","1997-05-15","1997-05-15","D","W Water Sound (Scapa Flow, Orkney)","Point","58.8404573311513","-2.91495884830736","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Muddy gravel and shell gravel was interspersed with boulders and cobbles dominated by red algae. There was a great deal of drift algae scattered across the surface of the sediment. There were no conspicuous infauna with the exception of Sabella pavonina. Boulders and cobbles had a dense cover of red algae dominated by Phycodrys rubens, Cystoclonium purpureum and Polyides rotundus. Solitary ascidians including Ascidiella aspersa and Corella parallelogramma were attached to the drift algae and cobbles."
"JNCCMNCR10724533","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027962","1997-05-15","1997-05-15","D","S of Wha Taing (Scapa Flow, Orkney)","Point","58.8412728121859","-2.96332265522137","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Very sheltered sand plain with some mud 6.4 m bcd characterised by epifaunal algae Desmarestia aculeata, Chylocladia verticillata, Ceramium spp., Laminaria saccharina and Polysiphonia spp. Infaunal species included Echinocardium cordatum and Ensis (?) arcuatus (only dead shells found) with many polychaete tubes. Paragus bernhardus roamed over the sediment surface. In all, algae only loosely attached to debris in this very sheltered site. Some dead and live maerl on and in sediment matrix."
"JNCCMNCR10724562","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027979","1997-05-17","1997-05-17","D","Centre of Swanbister Bay (Scapa Flow, Orkney)","Point","58.9248246925512","-3.11641050339194","WGS84",141587,"Tellina fabula","FALSE",,119,"FALSE","Level sand with a little she gravel and scaattered shells with filamentous algae. Numerous Echinocardium sp. burrows and polychaete tubes and a variety of epifauna including Crangon crangon, small flatfish and hermit crabs."
"JNCCMNCR10724594","JNCCMNCR10000678","1997 MNCR Scapa Flow (Orkney) sublittoral survey","JNCCMNCR10027980","1997-05-17","1997-05-17","D","Bay of Houton (Scapa Flow, Orkney)","Point","58.9134752472594","-3.19053298680794","WGS84",141587,"Tellina fabula","FALSE",,8,"FALSE","Soft mud and fine sand was heaped up into large mounds by Arenicola marina to form a `moonscape` sediment surface. There were a few shells and pebbles scattered over the surface to which algae were attached. Algae were characterised by Laminaria saccharina, Cystoclonium purpureum and Ceramium spp."
