"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10216342","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001734","1989-09-05","1989-09-05","D","Castle Point (Gareloch)","Point","56.0040751819509","-4.77453583041828","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10193733","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002000","1989-09-05","1989-09-05","D","Castle Point (Gareloch)","Point","56.0040751819509","-4.77453583041828","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10219656","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002123","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10177581","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002798","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10217459","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002449","1989-06-05","1989-06-05","D","SW of Invervegain (Loch Striven)","Point","55.9579101248758","-5.08065778819225","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10202223","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001833","1989-06-07","1989-06-07","D","NW of Ardmaleish Point (East Kyle of Bute)","Point","55.8834707797144","-5.0831218735169","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10183529","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001780","1989-09-07","1989-09-07","D","Ravenrock Point (Loch Long (Clyde))","Point","56.0347856722903","-4.90460276410145","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10168786","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002614","1989-06-04","1989-06-04","D","Rubha na Moine (East Kyle of Bute)","Point","55.9326169678924","-5.17606666457879","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10201348","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002210","1989-09-04","1989-09-04","D","NE of Roinn Diomhain (Loch Goil)","Point","56.1007447438333","-4.88625218467968","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
"JNCCMNCR10205210","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002236","1989-09-06","1989-09-06","D","Rocks S of Coilessan (Loch Long (Clyde))","Point","56.1665610946862","-4.79952551096373","WGS84","CMX.ModHo","Sparse Modiolus modiolus, dense Cerianthus lloydii and burrowing holothurians on sheltered circalittoral stones and mixed sediment"
