"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167290","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008068","1991-06-06","1991-06-06","D","S of Danger Patch Buoy (Lune Deep)","Point","53.9552350540361","-3.09504075008126","WGS84","CMS","Circalittoral muddy sands"
"JNCCMNCR10181587","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008064","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84","CMU","Circalittoral muds"
"JNCCMNCR10192537","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008067","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84","CMX","Circalittoral mixed sediments"
"JNCCMNCR10116286","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008060","1991-06-04","1991-06-04","D","Midway between North West Boulders and King Scar (Lune Deep)","Point","53.9393654594754","-3.10056610975636","WGS84","CR.HCR.XFa.FluHocu","Flustra foliacea and Haliclona oculata with a rich faunal turf on tide-swept circalittoral mixed substrata"
"JNCCMNCR10116288","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008061","1991-06-04","1991-06-04","D","Danger Patch (Lune Deep)","Point","53.9595190506384","-3.09835377060631","WGS84","CR.HCR.XFa.FluHocu","Flustra foliacea and Haliclona oculata with a rich faunal turf on tide-swept circalittoral mixed substrata"
"JNCCMNCR10116290","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008062","1991-06-05","1991-06-05","D","Shell Wharf (Lune Deep)","Point","53.9237193509535","-3.14919156726074","WGS84","CR.HCR.XFa.FluHocu","Flustra foliacea and Haliclona oculata with a rich faunal turf on tide-swept circalittoral mixed substrata"
"JNCCMNCR10116292","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008063","1991-06-05","1991-06-05","D","Lune Deep Buoy (Lune Deep)","Point","53.9298620722871","-3.18301991279798","WGS84","CR.HCR.XFa.FluHocu","Flustra foliacea and Haliclona oculata with a rich faunal turf on tide-swept circalittoral mixed substrata"
"JNCCMNCR10116296","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008065","1991-06-05","1991-06-05","D","N of North West Boulders (Lune Deep)","Point","53.931887806002","-3.12184669204108","WGS84","CR.HCR.XFa.FluHocu","Flustra foliacea and Haliclona oculata with a rich faunal turf on tide-swept circalittoral mixed substrata"
"JNCCMNCR10116304","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008069","1991-06-06","1991-06-06","D","NE of North West Boulders (Lune Deep)","Point","53.9362133121039","-3.1109943422998","WGS84","CR.HCR.XFa.FluHocu","Flustra foliacea and Haliclona oculata with a rich faunal turf on tide-swept circalittoral mixed substrata"
"JNCCMNCR10116298","JNCCMNCR10000288","1991 MNCR Lune Deep sublittoral survey","JNCCMNCR10008066","1991-06-05","1991-06-05","D","SW of Fisher Bank Patches (Lune Deep)","Point","53.9504158825607","-3.12051460467791","WGS84","CR.MCR","Moderate energy circalittoral rock"
