"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10176158","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019311","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723755026915","-2.97969938390175","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10211317","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019312","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732745082969","-2.97971867659245","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10222237","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019313","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10212567","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019314","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723875401123","-2.97825666808125","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10203169","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019315","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10178440","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019321","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5742095761744","-2.97540964885293","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10191116","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019322","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.2154887858458","-2.96781156843652","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10174042","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019310","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5732624508797","-2.98116142040572","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10193461","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019316","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5723995575368","-2.97681395125946","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10166840","JNCCMNCR10000493","1993 WWA River Usk industrial discharge pipe littoral survey","JNCCMNCR10019317","1984-06-11","1984-06-12","DD","Usk Survey (Usk Estuary)","Point","51.5712463492248","-3.10665380825542","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
