SourceAgency,Habitat or species,Domain,Code,Name,FIELD_LABEL,reporting format title,field name in database,NOTE
Natural England,S,Species (terrestrial),S1029,Freshwater pearl mussel. (Margaritifera margaritifera),3.1.3,3.1.3 Trend of population size within the network (short-term trend),natura2000_population_trend,"Long-term population trend estimates have been calaculated for the SAC populations in England where repeated baseline surveys have been undertaken: 
1. Dubb's Beck in Cumbria was surveyed in detail in 1999 when a population of 1,940 individuals was recoreded (Killeen 2000). Since 1999 there have been a number of occassions where mussels die-offs  have been recorded (English Nature per comms).  In 2006 a full survey was undertaken for English Nature.  These results show that there has been a catastrophic reduction in the Dubb's Beck mussel population. Between the 1999 and 2006 surveys, the numbers of individuals had fallen from 1,940 to 175, equivalent to a 91% loss (Killeen, 2006).  In 2007 and 2009 a proportion of the remaining mussels were rescued and moved to a hatchery facility to safeguard the population (in total 50 mussels in captivity).  Natural England continues to regulatly monitor the remaining mussels and it  is estimated there are ~40 remaining musels and that the population continues to decline (>5%/year) (Measures, 2008-2012).
2. River Clun, Shropshire: baseline surveys have been carried out in 2000-2002 and in 2007-2008.  In the 7-8 year period between the two surveys the population has declined by 26% from 3,334 to 2,500 individuals (Killeen, 2008).  The greatest losses were from sections upstream of Jay Bridge where there has been a 34% loss and from Jay Bridge to the tributary where there has been a 36% loss. It is estimated that during this 7-8 period an average of approx. 100 mussels per year has been lost (or >3% per year loss). Recruitment of juvenile pearl mussel has not occurred within at least the last 30 years on the Clun and our current estimate (based on extrapolation of extinction curves) is that the mussels will only survive for another 25 years if nothing is done to improve these conditions.
3. River Ehen, Cumbria: In 2006 a full repeat survey was undertaken on the Ehen. The age profile of the mussels were assessed from a series of quadrats from all areas of the mussel population. These results showed that there has been a shift in the entire population to a higher size/age class since the 1996 baseline survey, with the adults now 10 years older. Mussels less than 65mm were found to comprise less than 1.5% of the overall population. Juveniles less than 10mm (4yr old) were rare and only foun din the most oxygenated riffles. The lack of young mussels in the population of this size shows that there is barely any recruitment. Overall the 2006 survey results showed that the river was in unfavourable condition for FWPM?s as there is insufficient recruitment, resulting in an aging population.  Further work undertaken in 2007/2008 showed similar results to the 2006 survey. The results shows that numbers of mussels up to 90mm in length were present in higher numbers in the 1996 survey, and mussels greater than 90mm in length were present in higher numbers in the 2006 and 2007 surveys. The change at 90mm is important as it signifies a loss of mussels in the younger age groups (0-35 years old), compared with older specimens.  Surveys from other sites demonstrate that younger mussels, not just small juveniles, are more vulnerable to stress and death than older mussels. Thus the loss of 0-90mm mussels in 2006 corresponds to a loss of the mussels that were 0 to 25 years old in 1996.

A recent incident on the River Ehen in 2012  as a result of low flows resulted in significant stress to the majority of the mussel population in the upper reaches (where 90% of the total Ehen population are located). Juvenile searches were undertaken after the incident and no juvenile mussels less than 30mm were found in any of the wider juvenile habitat areas where the vast majority of adult mussels are found.  The results of monitoirng transects mussel counts carried out in 2012 show a decline with respect to pearl mussel numbers in the same transects in earlier years.  The average estimated decline was 31.5% loss of adult mussels in these transects.  However, mussels count were carried out during the time of very poor habitat conditions.  The transects will be carried out under good conditions in order to detremine whether this level of loss is genuine."
Natural England,S,Species (terrestrial),S1029,Freshwater pearl mussel. (Margaritifera margaritifera),1.1.2,1.1.2 Method used - map,distribution_method,"The map is based on all recent survey data collected by the Environment Agency and Natural England and shows the current known distribution of pearl mussels in England. A number of populations have not been surveyed since 2006 and the distrubution map is based on the  lastest full baseline survey available for each population. For some historic populations, we need to undertake new surveys to confirm the status of  pearl mussels and these have not been included in the distribution map (classed as data deficient) - e.g. River Eden - main river."
Natural England,S,Species (terrestrial),S1029,Freshwater pearl mussel. (Margaritifera margaritifera),2.4.2b.s,2.4.2 Population size estimation b),population_alt_minimum_size,Only one river in England is classed as having a viable population (i.e. juvenile recruitment).
Natural England,S,Species (terrestrial),S1029,Freshwater pearl mussel. (Margaritifera margaritifera),2.4.2c.s,2.4.2 Population size estimation c),population_alt_maximum_size,Only one river in England is classed as having a viable population (i.e. juvenile recruitment).
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.4.3.a,2.4.3 a),population_additional_locality,"on some grazing marsh systems the eventual inter-connectedness of ditches makes the notion of separate populations tricky, even when in the next square. This probably under-represents the Cumbrian situation where as new survey is set for late 2012, and may well confirm a large population cluster in that county. The Cumbrian 2006 records are included as they were in early Autumn 2006, so nearly in the time frame. Equates to about 14 ten km squares, or 29 ""locations"", although the latter are hard to properly define where the water bodies are not discrete."
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.4.7,2.4.7 Short-term trend direction,population_trend,"The previous report founded its measurement by populations, though there was little clarity on what this was- whilst an individual pool may be said to be a population it is unclear what the large grazing marsh system of Romney marsh was counted as, asides from it being one of the two ""key areas"". It currently retains this status, as does the Cumbrian cluster, although recording effort at the latter has fallen resulting in a more patchy picture. The 12 ten kilometre squares given in the audit for England are currently topped by the 13 now recorded in the slightly extended record window 2006-2012; it is clear that variation in the underlying dataset confounds the picture, as does the discovery of new populations, but although the squares do not always correspond, this may well be more about recording effort than population loss. On this basis the trend is seen as stable."
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.4.14.a,2.4.14 Favourable reference population a),complementary_favourable_population,"This is the previous figure for ""populations""; it is unclear how the reported 2 major populations and the 82 ""other sites"" add to up the reported 87 populations."
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.5.6,2.5.6 Short-term trend direction,habitat_trend,"The Countryside Survey report in 2007 noted that only 8% of the ponds surveyed were in good condition in their survey from 1998 to 2007, or around 80% of ponds Poor or Very Poor quality; it is considered unlikley that there has been any substantive improvement in the intervening years. The condition was based on vascular plant assemblage quality, and so only a partial proxy of condition for leeches.
The number of ponds has increased in some areas, with an 18.3% increase in the number of ponds in England being noted in Table 3.1, p25., with the losses being outweighed by the gains. However, any loss of leech-occupied ponds would be significant, given the fractured nature of the species distribution and the relatively low opportunities in some areas for re-colonisation.
The national trend in pond quality seems in part mirroered by county results, the Herefordshire Ponds & newts survey (2008) reporting that some 56% of the surveyed ponds were in poor or average quality (p, 24, n=286)"
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.5.8,2.5.8 Long-term trend direction,habitat_trend_long,p11 of the Countryside Survey Report on Ponds (2010) opines that the long term trend has also been one of decline in quality.
Natural England,S,Species (terrestrial),S1034,Medicinal leech (Hirudo medicinalis),2.5.9.2,2.5.9 Area of suitable habitat for the species a),habitat_area_suitable,"A particularly difficult assessment to make, given the large number of grazing marsh ditches and pools within the Romney marsh system, and the number of tarns that have populations in Cumbria. This has currently not been attempted. A number of pools used are small: 2 of the Dorset heathland sites have a combined water area of around 2 ha, whilst the northern sites can be much bigger (Hawes Water is 6ha, and Throng moss reservoir is some 2.6ha).It is unclear on these larger and deeper sites how much of the water column is used by medicinal leech, or whether they occupy only the area above the summer thermocline, and stay within the shallows."
