"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10649004","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10014524","1990-06-01","1990-06-01","D","Empress Docks (Itchen Estuary)","Point","50.8880624661089","-1.38976099047144","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sublittoral shelly sediment with a large number of cockles (22 and 9), and some clam valves. Average to greater than average sample size."
"JNCCMNCR10632870","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",139012,"Parvicardium scabrum","FALSE",,2,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632384","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",999000872,"Diptera larva","FALSE",,1,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632859","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",129892,"Mediomastus fragilis","FALSE",,14,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632884","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011369","1990-06-01","1990-06-01","D","Chapel Beacon (Itchen Estuary)","Point","50.902526732261","-1.38715428425212","WGS84",102380,"Microprotopus maculatus","FALSE",,1,"FALSE","Sublittoral shell debris. Well colonised with 68 barnacles, 28 serpulid worms, and one or two Crepidula fornicata. Greater than average volume sample."
"JNCCMNCR10632378","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",152302,"Hediste diversicolor","FALSE",,282,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632385","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011337","1990-06-01","1990-06-01","D","Riverside (Itchen Estuary)","Point","50.9292005461561","-1.38068499937219","WGS84",152302,"Hediste diversicolor","FALSE",,78,"FALSE","Very stony sublittoral sediment. Better than average volume."
"JNCCMNCR10632388","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",152302,"Hediste diversicolor","FALSE",,304,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632396","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011338","1990-06-01","1990-06-01","D","Cobden Bridge (Itchen Estuary)","Point","50.922082367248","-1.37807642178485","WGS84",152302,"Hediste diversicolor","FALSE",,376,"FALSE","Sublittoral stony sediment with 4-5 barnacles per sample. Large sample volume. A large amount of glass was found in this sample."
"JNCCMNCR10632421","JNCCMNCR10000402","1990 NRA Itchen Estuary sublittoral survey","JNCCMNCR10011342","1990-06-01","1990-06-01","D","N Northam Bridge (Itchen Estuary)","Point","50.9182694443544","-1.3882278623293","WGS84",152302,"Hediste diversicolor","FALSE",,27,"FALSE","Sublittoral fine broken shell debris, cockle valves, a little silt, and one live cockle."
