"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10673831","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",130926,"Manayunkia aestuarina","FALSE",,1,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673755","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673760","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",2038,"Enchytraeidae","FALSE",,20,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673768","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",2038,"Enchytraeidae","FALSE",,81,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673778","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017083","1990-10-18","1990-10-18","D","White Bridge (Otter Estuary, South Devon)","Point","50.6371596586576","-3.30899284470622","WGS84",2038,"Enchytraeidae","FALSE",,52,"FALSE","Thick odourous mud and plenty of leaf litter."
"JNCCMNCR10673786","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673793","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673808","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017084","1990-10-18","1990-10-18","D","Budleigh Salterton Cricket Ground (Otter Estuary, South Devon)","Point","50.634356668906","-3.3103290433704","WGS84",118433,"Sphaeroma","FALSE",,1,"FALSE","Upper shore mud."
"JNCCMNCR10673818","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",102843,"Melita palmata","FALSE",,1,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
"JNCCMNCR10673814","JNCCMNCR10000438","1990 NRA Otter Estuary littoral survey","JNCCMNCR10017085","1990-10-18","1990-10-18","D","Budleigh Salterton (Otter Estuary, South Devon)","Point","50.6304970414245","-3.30965610836444","WGS84",131193,"Streblospio shrubsolii","FALSE",,3,"FALSE","Mid-shore sticky red mud with cobbles and seaweed debris."
