"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159651","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034695","1998-03-16","1998-03-17","DD","Dur98_4 (Durham Coast)","Point","54.7359935832409","-1.24675052885527","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159654","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034698","1998-03-16","1998-03-17","DD","Dur98_7 (Durham Coast)","Point","54.7542101485826","-1.27189436222974","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159660","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034704","1998-03-16","1998-03-17","DD","Dur98_15 (Durham Coast)","Point","54.7701903084866","-1.28435349472033","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159675","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034719","1998-03-16","1998-03-17","DD","Dur98_30 (Durham Coast)","Point","54.8268119951482","-1.31666298675921","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159681","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034725","1998-03-16","1998-03-17","DD","Dur98_38 (Durham Coast)","Point","54.8627927017504","-1.33911239023352","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159648","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034692","1998-03-16","1998-03-17","DD","Dur98_1 (Durham Coast)","Point","54.7220922495783","-1.19515297596015","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159649","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034693","1998-03-16","1998-03-17","DD","Dur98_2 (Durham Coast)","Point","54.7312128072288","-1.22960200183426","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159652","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034696","1998-03-16","1998-03-17","DD","Dur98_5 (Durham Coast)","Point","54.7420337192496","-1.23545459375234","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159653","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034697","1998-03-16","1998-03-17","DD","Dur98_6 (Durham Coast)","Point","54.752883536782","-1.23167660806282","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159655","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034699","1998-03-16","1998-03-17","DD","Dur98_8 (Durham Coast)","Point","54.7564338733599","-1.25336349947906","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159656","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034700","1998-03-16","1998-03-17","DD","Dur98_9 (Durham Coast)","Point","54.7607497771102","-1.25375027978666","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10159657","JNCCMNCR10000918","1998 IECS Durham coast sublittoral sediment survey","JNCCMNCR10034701","1998-03-16","1998-03-17","DD","Dur98_10 (Durham Coast)","Point","54.7640041983027","-1.28679381087014","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
