"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10586055","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10586131","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586073","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585883","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031828","1979-06-05","1979-06-05","D","East Tump, Grassholm (Grassholm)","Point","51.7300144180803","-5.4769331093839","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A sloping plain of very broken bedrock with open gullies and patches of pebbles and gravel. Alcyonium digitatum dominated, decreasing in abundance towards the bottom of the zone. Tubularia indivisa and Corynactis viridis were locally abundant on vertical faces. Communities similar to site 3."
"JNCCMNCR10586036","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031832","1979-06-05","1979-06-05","D","Offshore of North Gut, Grassholm (Grassholm)","Point","51.7345445521375","-5.47583239287521","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Broken bedrock plain with open gullies and one steep-sided narrow gully with Parazoanthus present. Characterised by Cellaria, with Alcyonium digitatum abundant in places and Tubularia common. At 17m, rocks were muddy with large patches of Molgula manhattensis. Variety of species was low but biomass high."
"JNCCMNCR10585954","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10586153","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585927","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10586118","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031834","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Tubularia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tubularia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rare Laminaria hypoborea and occassional red foliose algae, with no algae present in lower reaches of this zone. Bedrock slope dominated by Alcyonium digitatum, Actinothoe sphyrodeta, Tubularia and an indet. `blobby` hydroid. Similar community to site 1."
"JNCCMNCR10586077","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031833","1979-06-05","1979-06-05","D","North Point, Grassholm","Point","51.7326211480495","-5.48003064005644","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","A broken bedrock slope with open gullies and some cliffs and overhangs extended from shallow water to 14m where a plain of small boulders mixed with pebbles was present. A forest of young Laminaria hypoborea with a few older plants was present to 5m with individual kelp plants present to 8m. Tubularia indivisa was abundant and dominant in depths shallower than 12m with rocks deeper than 12m characterised by dense hydrozoa, bryozoa and Alcyonium digitatum. Foliose algae were sparse throughout the depth range studied and extended to 11.5m. The variety of species of algae and animals on rock was small. Small boulders and pebbles were colonised by a sparse fauna on bare rock with Pomatoceros triqueter, Balanus balanus and Electra pilosa noted."
"JNCCMNCR10585956","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031830","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",107398,"Necora puber","FALSE",,,"FALSE","The gully opened onto steeply sloping broken rock with patches of small boulders and pebbles. Rock in the infralittoral fringe was dominated by lithothamnia with kelp overall. Communities on rocks outside of the gully were similar to those present at site 1."
"JNCCMNCR10585928","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031829","1979-06-05","1979-06-05","D","East of North Gut, Grassholm (Grassholm)","Point","51.7318521564363","-5.47562564469309","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","A steeply sloping broken slope of bedrock and boulders with widely scattered foliose red algae at the shallowest depth and a faunal community dominated by hydroids (notably Tubularia and Sertularia cupressina), Alcyonium digitatum and Actinothoe sphyrodeta. Sponges were common, as was Marthasterias glacialis. Corynactis viridis was present on vertical faces."
"JNCCMNCR10585990","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84",107398,"Necora puber","FALSE",,,"FALSE","A gradual and mainly unbroken bedrock slope. The infralittoral fringe was dominated by Lithothamnia with Laminaria digitata and Alaria esculenta. Laminaria hyperborea was abundant in the upper infralittoral. Red foliose algae were abundant throughout and formed particularly dense populations on vertical rock. Cryptopleura ramosa was dominant amongst the kelp."
"JNCCMNCR10586141","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031835","1979-06-05","1979-06-05","D","North Gut, Grassholm (Grassholm)","Point","51.7317665306789","-5.47851631325827","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","A narrow gully with steeply sloping and overhanging sides extending from 0 to 5m was present adjacent to the shore. The base of the gully was of pebbles. The shallow parts of the gully were dominated by Crisiidae with patches of sponges and a variety of other species present. Near to the pebble base, rock cover graded from dense bryozoa, hydrozoa and sponges to domination by lithothamnia with patches of Escharoides coccineus and, adjacent to the pebbles, bare rock.(Sub-habitat of 073.002.001)"
"JNCCMNCR10585984","JNCCMNCR10000073","1977-79 SWBSS Grassholm, Skomer & Marloes Peninsula survey","JNCCMNCR10031831","1979-06-05","1979-06-05","D","North of East Tump, Grassholm (Grassholm)","Point","51.7317665277212","-5.47851631276925","WGS84",150225,"Amphilectus fucorum","FALSE",,,"FALSE","A gradual and mainly unbroken bedrock slope. The infralittoral fringe was dominated by Lithothamnia with Laminaria digitata and Alaria esculenta. Laminaria hyperborea was abundant in the upper infralittoral. Red foliose algae were abundant throughout and formed particularly dense populations on vertical rock. Cryptopleura ramosa was dominant amongst the kelp."
