"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10206300","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015735","1992-08-02","1992-08-02","D","D4, Tay Estuary (Dundee)","Point","56.4461001629214","-3.03975518919359","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10223687","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10199601","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015757","1992-08-02","1992-08-02","D","B5, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10186051","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10180554","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015696","1992-07-31","1992-07-31","D","B7, Tay Estuary (Dundee)","Point","56.4414719635028","-3.05584844661565","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10209062","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015567","1992-08-14","1992-08-14","D","C1, Tay Estuary (Dundee)","Point","56.4567834401908","-3.051405654599","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10130321","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015638","1992-07-31","1992-07-31","D","A7, Tay Estuary (Dundee)","Point","56.4350451848974","-3.07188719396934","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10130385","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015688","1992-08-03","1992-08-03","D","E4, Tay Estuary (Dundee)","Point","56.4434730731748","-3.03157310855813","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10130378","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130363","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130277","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130412","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015706","1992-08-03","1992-08-03","D","E2, Tay Estuary (Dundee)","Point","56.4488625733517","-3.03171925501668","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130411","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
