"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10138066","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005751","1990-09-20","1990-09-20","D","Rocks off Ardnellan Point (Loch Etive)","Point","56.4806818935675","-5.14539617895837","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Small island consisting of smooth bedrock outcrops a few 10's of metres across. Notably abundant : Ascophyllum (for this area - not particularly abundant in relation to other areas), Pelvetia canaliculata and Verrucaria maura and yellow and grey lichens. (Quick survey)."
"JNCCMNCR10139629","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005852","1990-09-19","1990-09-19","D","W of Eilean Duirinnis, Bonawe. (Loch Etive)","Point","56.4465123535956","-5.24693404512834","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Whole shore surveyed as one habitat as most of the lower shore was covered by water (tide kept high by weather conditions). Typical sheltered sealoch - fucoid dominated boulder and bedrock shore with almost normal zonation pattern seen. However, only one Littorina littorea (no other littorinids), no Patella, very few barnacles, except for a few Balanus crenatus above the Fucus spiralis. Salinity low. Mytilus edulis under boulders and in crevices. Intertidal range foreshortened to approx. 1.5m."
"JNCCMNCR10138575","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005782","1990-09-20","1990-09-20","D","Inverliver Bay (Loch Etive)","Point","56.4934456436388","-5.13832843105235","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Whole shore surveyed as one habitat - all areas influenced by freshwater and consequently Fucus ceranoides dominated. Tide not out sufficiently (even though at predicted LWS). No barnacles, littorinids, limpets or echinoderms."
"JNCCMNCR10138711","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005792","1990-09-19","1990-09-19","D","Dunfuinary (Loch Etive)","Point","56.4559305920762","-5.36901706290969","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Grey lichens in upper habitat and Verrucaria below, with tufts of grass and small patches of Xanthoria."
"JNCCMNCR10139319","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005831","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Granite bedrock at 20 to 24m. Very smooth and sparsely covered with mostly dead barnacles, Abietinaria and Sarcodictyon. Boulders with Eucratea and Caryophyllia as well (no Sarcodictyon. Cliff face dominated by barnacles, Pododesmus, Caryophyllia and Ascidia virginea."
"JNCCMNCR10139342","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005833","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Dominated by Abietinaria abietina in deepest areas surveyed, with Dendronotus frondosus, Crossaster, Pagurus bernhardus and Neptunea. In shallow areas there was a greater diversity, with Halichondria bowerbanki, Eucratea loricata, Ascidiella scabra and Corella parallelogramma. Abietinaria encrusted with Tubulipora sp."
"JNCCMNCR10139362","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005834","1990-09-17","1990-09-17","D","NW of Rubha Riabhach (Loch Etive)","Point","56.4549171638263","-5.40610649734787","WGS84",139523,"Dendronotus frondosus","FALSE","R",,"FALSE","Tideswept and very scoured bedrock plain - extensive areas of even horizontal rock with some clefts giving short (0.5m) vertical faces. Rock covered by a layer of very coarse shell sand held in place by a dense mat of Alcyonidium diaphanum forming an almost complete cover of upper rock faces. Patches of Flustra frequent and Balanus crenatus encrusting rock beneath Alcyonidium. Ascidiella scabra, Metridium (small), Urticina (small) and Botrylloides attached to Alcyonidium. Vertical faces also with Scrupocellaria and bryozoan crusts. Nudibranchs extremely common, very rare nudibranch Aldisa zetlandica on Alcyonidium."
"JNCCMNCR10138909","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005804","1990-09-21","1990-09-21","D","Channel SE of Abbot's Isle. (Loch Etive)","Point","56.454883506584","-5.32119277514741","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","A plain of coarse muddy sand extending from the base of a boulder slope, with some boulders scattered on it (habitat 1). Very little on the sand other than a few Cerianthus lloydii. Arctica islandica shells but no live animals seen."
"JNCCMNCR10139584","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005849","1990-09-20","1990-09-20","D","N of Aird Trilleachan (Loch Etive)","Point","56.552522906659","-5.07649153965448","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Sheltered sublittoral mud in brackish conditions, gently sloping. Surface of mud extensively mounded by unidentified polychaete with `dirty' leathery tube. Other species included Chaetopterus variopedatus, Ophiura albida and Asterias rubens."
"JNCCMNCR10139171","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10138944","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005807","1990-09-17","1990-09-17","D","Airds Bay (Loch Etive)","Point","56.4465752173304","-5.24109618190655","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Steep slope of fine sand with dead shells and pebbles at 10-27m bsl. Getting muddier at bottom of slope and shelving off to soft mud with lots of leaf matter and decaying branches etc. Pagurids and gobies frequent. Hyas araneus and Asterias. Occasional Cerianthus lloydii and Neptunea. Ascidiella scabra and Corella on pebbles."
"JNCCMNCR10138701","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005790","1990-09-20","1990-09-20","D","Ru aird Trileadhan. (Loch Etive)","Point","56.542372964669","-5.08705720237227","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Gently sloping soft mud with considerable terrestrial debris (branches and leaves) and drift Fucus on surface. Few mounds of Arenicola and single Nephrops burrows seen with a Gobius niger in it. Many Chaetopterus tubes and Ophiura albida, with a few solitary ascidians attached to surface debris. Pale Suberites carnosus frequent."
"JNCCMNCR10138202","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005759","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.4805584978678","-5.15025947692673","WGS84",103788,"Molgula manhattensis","FALSE","R",,"FALSE","Steep slope of smooth silty bedrock with some large vertical and very steep faces and patches of boulder. Occasional small patches of thicker silty mud - barren. Upper faces with Dendrodoa, Caryophyllia and Neocrania with a few patches of Lafoea and Halopterus and Polycarpa pomaria. Vertical faces with many Placostegus and silty white encrusting sponge and a few Terebratulina. Sarcodictyon common in lines or patches on deeper rocks."
"JNCCMNCR10138343","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005766","1990-09-21","1990-09-21","D","W of Eilean Traighe (Loch Etive)","Point","56.4548422056093","-5.33612543444697","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Gentle slope of boulder and cobble on muddy sand. Sediment with a few Arenicola, terebellids and thick muddy tubes (indet). Boulders with barnacles, Eucratea, ascidians and many covered by thin sheet of ochre sponge. Halichondria bowerbanki present but less common than other sites."
"JNCCMNCR10139390","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005836","1990-09-20","1990-09-20","D","N Ru-inbhir ghuithasan (Loch Etive)","Point","56.533240658126","-5.09282030065589","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Steep slope with some burrows and frequent Virgularia mirabilis. Many Chaetopterus tubes projecting from the sediment as well as other small polychaete tubes. Some Pseudamussium septemradiata. Corella parallelogramma on polychaete tubes. One Pachycerianthus multiplicatus seen."
"JNCCMNCR10138204","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005760","1990-09-20","1990-09-20","D","N Ru-inbhir ghuithasan (Loch Etive)","Point","56.533240658126","-5.09282030065589","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Plain of soft, very burrowed mud with mounds as well as burrows. Some Nephrops norvegicus, others not identified. Mud very well worked with lots of small polychaete tubes."
"JNCCMNCR10139578","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005849","1990-09-20","1990-09-20","D","N of Aird Trilleachan (Loch Etive)","Point","56.552522906659","-5.07649153965448","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Sheltered sublittoral mud in brackish conditions, gently sloping. Surface of mud extensively mounded by unidentified polychaete with `dirty' leathery tube. Other species included Chaetopterus variopedatus, Ophiura albida and Asterias rubens."
"JNCCMNCR10139142","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005819","1990-09-17","1990-09-17","D","NW of Abbot's Isle. (Loch Etive)","Point","56.4581684800559","-5.32943568955072","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Plain of muddy sand with some shell gravel and dead shells (mostly Arctica islandica). Slight tidal current across the site. Lanice conchilega frequent and some hydroids and Cliona celata attached to shell debris. Many small tubes in the sand but no sign of Amphiura spp."
"JNCCMNCR10139499","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005845","1990-09-19","1990-09-19","D","E of Rubha Chairn Bhig. (Loch Etive)","Point","56.4577455560796","-5.3082915139713","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Fairly firm extensive plain of sandy mud with occasional large pebble and whole shells scattered on the surface. Abundant short polychaete tubes(about 1 to 2cm above surface) and Amphiura chiajei in sediment. Surface with poor epifauna; mainly Ophiura albida and O.affinis in low numbers. Small clumped Ascidiella scabra; Halichondria bowerbanki and Dendrodoa on larger stones. Pagurus bernhardus eating a dead Psolus phantapus, but no live Psolus seen."
"JNCCMNCR10138193","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005759","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.4805584978678","-5.15025947692673","WGS84",123506,"Psolus","TRUE","O",,"FALSE","Steep slope of smooth silty bedrock with some large vertical and very steep faces and patches of boulder. Occasional small patches of thicker silty mud - barren. Upper faces with Dendrodoa, Caryophyllia and Neocrania with a few patches of Lafoea and Halopterus and Polycarpa pomaria. Vertical faces with many Placostegus and silty white encrusting sponge and a few Terebratulina. Sarcodictyon common in lines or patches on deeper rocks."
"JNCCMNCR10139430","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005838","1990-09-18","1990-09-18","D","SE of Eilean Uisneachan (Loch Etive)","Point","56.4828781862279","-5.16507341118592","WGS84",123506,"Psolus","FALSE","O",,"FALSE","Angular bedrock slabs and large angular boulders with sparse cover of Dendrodoa and Neocrania. Occasional Psolus."
"JNCCMNCR10138789","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005797","1990-09-17","1990-09-17","D","Airds Bay (Loch Etive)","Point","56.4465752173304","-5.24109618190655","WGS84",144937,"Elachista fucicola","FALSE","O",,"FALSE","Mytilis bed with abundant Fucus serratus on pebbles and shells. Clumps of Polysiphonia sp. with large numbers of small Musculus or Mytilus (?) spat inside the clumps. Abundant small Asterias."
"JNCCMNCR10139079","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005815","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",103853,"Pyura tessellata","FALSE","R",,"FALSE","Vertical granite cliff face with occasional narrow terrace. Rock sparsely covered with Dendrodoa, Neocrania and Caryophyllia. Encrusting sponges were very thin, white, trapping silt possibly Mycale sp. Ascidians, particularly A.virginea and Polycarpa pomaria, quite common. Placostegus and Edwardsiella frequent."
"JNCCMNCR10138292","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005764","1990-09-19","1990-09-19","D","Dunfuinary (Loch Etive)","Point","56.4559305920762","-5.36901706290969","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mid eulittoral very steep bedrock. Tide exposed. Dominated by Ascophyllum nodosum with abundant Cladophora sp. and frequent Audouinella sp. covering rock. Common B. balanoides. Fucus serratus frequent near the bottom of habitat and covered in Flustrellidra hispida and Dynamena pumila. Patella sp. occasional. Fucus vesiculosus occasional at the top of habitat."
"JNCCMNCR10139226","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005824","1990-09-16","1990-09-16","D","SW of Kennacraig. (Loch Etive)","Point","56.4622276737954","-5.27490662956504","WGS84",117385,"Obelia bidentata","FALSE",,,"FALSE","Boulders on muddy gravel with Laminaria saccharina."
"JNCCMNCR10138484","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005774","1990-09-16","1990-09-16","D","S of Inion (Loch Etive)","Point","56.4615794317915","-5.31284709511678","WGS84",107333,"Inachus phalangium","FALSE","R",,"FALSE","Fairly steep boulder slope, mainly small quite rounded boulders. Very lush growth of tassled Halichondria bowerbanki on upper surfaces, particularly at the top of the slope, with dense bushy Eucratea loricata and Eudendrium arbusculum and frequent Phycodrys and Phyllophora all forming a turf on boulder sides. Knobbly Alcyonidium becoming more common with depth. Balanus crenatus covering rock beneath turf and under boulders. Shelly gravel settled in places on boulder slope."
"JNCCMNCR10139313","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005831","1990-09-17","1990-09-17","D","Eilean nan Meann (Loch Etive)","Point","56.4485256693144","-5.23525653569514","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Granite bedrock at 20 to 24m. Very smooth and sparsely covered with mostly dead barnacles, Abietinaria and Sarcodictyon. Boulders with Eucratea and Caryophyllia as well (no Sarcodictyon. Cliff face dominated by barnacles, Pododesmus, Caryophyllia and Ascidia virginea."
"JNCCMNCR10138753","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005796","1990-09-20","1990-09-20","D","E of Sgeir na Beolarach (Loch Etive)","Point","56.5100015694102","-5.12344034529229","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Dominated by Dendrodoa, particularly on vertical surfaces of bedrock and boulder, with frequent Neocrania and A.virginea, occasional Psolus, Placostegus, Sarcodictyon and Caryophyllia. Edges and tops of boulders with Lafoea dumosa and Sabella pavorina. One Protanthea on vertical side of boulder. Occasional small, soft Suberites carnosus on upper surfaces of stones. Encrusting coralline algae on tops of boulders above 20m."
"JNCCMNCR10138176","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005759","1990-09-18","1990-09-18","D","Rocks W of Ardnellan Point (Loch Etive)","Point","56.4805584978678","-5.15025947692673","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Steep slope of smooth silty bedrock with some large vertical and very steep faces and patches of boulder. Occasional small patches of thicker silty mud - barren. Upper faces with Dendrodoa, Caryophyllia and Neocrania with a few patches of Lafoea and Halopterus and Polycarpa pomaria. Vertical faces with many Placostegus and silty white encrusting sponge and a few Terebratulina. Sarcodictyon common in lines or patches on deeper rocks."
"JNCCMNCR10139424","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005838","1990-09-18","1990-09-18","D","SE of Eilean Uisneachan (Loch Etive)","Point","56.4828781862279","-5.16507341118592","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Angular bedrock slabs and large angular boulders with sparse cover of Dendrodoa and Neocrania. Occasional Psolus."
"JNCCMNCR10138592","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005785","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Steep and vertical bedrock with small silty ledges. Vertical faces covered with coralline crusts, Dendrodoa grossularia and Neocrania anomala. Psolus sp. rare on ledges, also Ophiura albida."
"JNCCMNCR10139049","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005815","1988-05-23","1988-05-23","D","Mackinley's Cliff (Loch Etive)","Point","56.4498437484628","-5.22952493451059","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Vertical granite cliff face with occasional narrow terrace. Rock sparsely covered with Dendrodoa, Neocrania and Caryophyllia. Encrusting sponges were very thin, white, trapping silt possibly Mycale sp. Ascidians, particularly A.virginea and Polycarpa pomaria, quite common. Placostegus and Edwardsiella frequent."
"JNCCMNCR10139300","JNCCMNCR10000032","1990 UMBSM Loch Etive survey","JNCCMNCR10005830","1990-09-18","1990-09-18","D","Off Gleann Rudha Alltan. (Loch Etive)","Point","56.4548762256002","-5.18790479484721","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","R",,"FALSE","Gently sloping mud plain in the circalittoral with Virgularia mirabilis, Pennatula phosphorea, Pachycerianthus multiplicatus, Ascidia virginea and tubes of Chaetopterus variopedatus. One boulder in the mud had a number of Caryophyllia smithii attached."
