"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10216937","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015660","1992-03-10","1992-03-10","D","Portrack (Tees Estuary)","Point","54.5685022029852","-1.26499789596438","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10199530","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015698","1992-04-21","1992-04-21","D","Bran Sands (Tees Estuary)","Point","54.6318488739335","-1.15324987853953","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10222422","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015578","1992-02-07","1992-02-07","D","River Don (Tyne Estuary)","Point","54.9847236362962","-1.46399862722163","WGS84","IMX.MytV","Mytilus edulis beds on variable salinity infralittoral mixed sediment"
"JNCCMNCR10211054","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015690","1992-02-19","1992-02-19","D","Sandy Point (Wear Estuary)","Point","54.9123734873197","-1.3682496717878","WGS84","IMX.PolMtru","Polydora ciliata, Mya truncata and solitary ascidians in variable salinity infralittoral mixed sediment"
"JNCCMNCR10175321","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015626","1992-02-01","1992-02-01","D","Lloyd's Hailing (Tyne Estuary)","Point","55.0124010666032","-1.42453674649509","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10198965","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015627","1992-04-22","1992-04-22","D","No. 23 Buoy (Tees Estuary)","Point","54.5940379084588","-1.18282074409689","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10199528","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015708","1992-02-18","1992-02-18","D","Hylton Bridge (Wear Estuary)","Point","54.9002297705706","-1.45888353267998","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10130242","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015578","1992-02-07","1992-02-07","D","River Don (Tyne Estuary)","Point","54.9847236362962","-1.46399862722163","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130483","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015764","1992-04-21","1992-04-21","D","Phillips Petroleum. (Tees Estuary)","Point","54.6168647512248","-1.1566579006865","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130450","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015736","1992-02-11","1992-02-11","D","Newcastle opposite the quayside. (Tyne Estuary)","Point","54.9701152977274","-1.5899403793809","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130388","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015690","1992-02-19","1992-02-19","D","Sandy Point (Wear Estuary)","Point","54.9123734873197","-1.3682496717878","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130402","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015698","1992-04-21","1992-04-21","D","Bran Sands (Tees Estuary)","Point","54.6318488739335","-1.15324987853953","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130344","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015656","1992-01-01","1993-01-01","DD","Blyth Estuary Subtidal. (Blyth Estuary)","Point","55.125039330682","-1.49505307550528","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130414","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015707","1992-01-01","1993-01-01","DD","Blyth Estuary Subtidal. (Blyth Estuary)","Point","55.1377141291991","-1.51842265642128","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130350","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015659","1992-01-01","1993-01-01","DD","Blyth Estuary Subtidal. (Blyth Estuary)","Point","55.1359170310286","-1.51844427427249","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130405","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015700","1992-01-01","1993-01-01","DD","Blyth Estuary Subtidal. (Blyth Estuary)","Point","55.1359170310286","-1.51844427427249","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130311","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015628","1992-04-23","1992-04-23","D","Opposite Tees Dock. (Tees Estuary)","Point","54.6118500897887","-1.15923888074916","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10130425","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015715","1992-02-07","1992-02-07","D","Rohm and Haas. (Tyne Estuary)","Point","54.9884501505732","-1.49489192545428","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10130253","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015585","1992-02-10","1992-02-10","D","Willington Gut. (Tyne Estuary)","Point","54.9884778063376","-1.50161157791947","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10130346","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015657","1992-02-18","1992-02-18","D","Pallion (Wear Estuary)","Point","54.9171075297367","-1.41653664477074","WGS84","SS.SMu.SMuVS.OlVS","Oligochaetes in variable or reduced salinity infralittoral muddy sediment"
"JNCCMNCR10130309","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015627","1992-04-22","1992-04-22","D","No. 23 Buoy (Tees Estuary)","Point","54.5940379084588","-1.18282074409689","WGS84","SS.SMu.SMuVS.PolCvol","Polydora ciliata and Corophium volutator in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10130407","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015701","1992-03-10","1992-03-10","D","Bamlett' s Bight (Tees Estuary)","Point","54.5918663847706","-1.25003074848798","WGS84","SS.SMu.SMuVS.PolCvol","Polydora ciliata and Corophium volutator in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10130307","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015626","1992-02-01","1992-02-01","D","Lloyd's Hailing (Tyne Estuary)","Point","55.0124010666032","-1.42453674649509","WGS84","SS.SMx.IMx.VsenAsquAps","Venerupis senegalensis, Amphipholis squamata and Apseudes latreilli in infralittoral mixed sediment"
"JNCCMNCR10130250","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015583","1992-02-06","1992-02-06","D","No. 5 Buoy (Tees Estuary)","Point","54.648506380275","-1.14500017592359","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10130352","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015660","1992-03-10","1992-03-10","D","Portrack (Tees Estuary)","Point","54.5685022029852","-1.26499789596438","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10180969","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015583","1992-02-06","1992-02-06","D","No. 5 Buoy (Tees Estuary)","Point","54.648506380275","-1.14500017592359","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10182758","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015764","1992-04-21","1992-04-21","D","Phillips Petroleum. (Tees Estuary)","Point","54.6168647512248","-1.1566579006865","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10193972","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015736","1992-02-11","1992-02-11","D","Newcastle opposite the quayside. (Tyne Estuary)","Point","54.9701152977274","-1.5899403793809","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10193227","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015656","1992-01-01","1993-01-01","DD","Blyth Estuary Subtidal. (Blyth Estuary)","Point","55.125039330682","-1.49505307550528","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10192209","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015707","1992-01-01","1993-01-01","DD","Blyth Estuary Subtidal. (Blyth Estuary)","Point","55.1377141291991","-1.51842265642128","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10216935","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015659","1992-01-01","1993-01-01","DD","Blyth Estuary Subtidal. (Blyth Estuary)","Point","55.1359170310286","-1.51844427427249","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10211056","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015700","1992-01-01","1993-01-01","DD","Blyth Estuary Subtidal. (Blyth Estuary)","Point","55.1359170310286","-1.51844427427249","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10178706","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015628","1992-04-23","1992-04-23","D","Opposite Tees Dock. (Tees Estuary)","Point","54.6118500897887","-1.15923888074916","WGS84","IMU.AphTub","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10218685","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015715","1992-02-07","1992-02-07","D","Rohm and Haas. (Tyne Estuary)","Point","54.9884501505732","-1.49489192545428","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10191400","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015585","1992-02-10","1992-02-10","D","Willington Gut. (Tyne Estuary)","Point","54.9884778063376","-1.50161157791947","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10207912","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015657","1992-02-18","1992-02-18","D","Pallion (Wear Estuary)","Point","54.9171075297367","-1.41653664477074","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10205443","JNCCMNCR10000316","1992-93 NRA north-east England estuaries sublittoral survey","JNCCMNCR10015701","1992-03-10","1992-03-10","D","Bamlett' s Bight (Tees Estuary)","Point","54.5918663847706","-1.25003074848798","WGS84","IMU.CapTub","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
