"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10203936","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005440","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10173922","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005504","1984-08-25","1984-08-25","D","Carsaig Bay (Outer Loch Sween)","Point","56.0290911985132","-5.64640527538748","WGS84","ELR.BPat","Barnacles and Patella spp. on exposed or moderately exposed, or vertical sheltered, eulittoral rock"
"JNCCMNCR10206291","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005438","1984-09-01","1984-09-01","D","Castle Sween (Loch Sween)","Point","55.9493316373944","-5.66773691062145","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10164311","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005448","1984-09-01","1984-09-01","D","Taynish East, south (Loch Sween)","Point","55.9906769984689","-5.63796964968642","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10207354","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10187178","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005499","1984-08-26","1984-08-26","D","Tighavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10201746","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005500","1984-08-26","1984-08-26","D","An Grianan (Loch Sween)","Point","55.9772219686352","-5.66717253130656","WGS84","IMU.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10206290","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005438","1984-09-01","1984-09-01","D","Castle Sween (Loch Sween)","Point","55.9493316373944","-5.66773691062145","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10110983","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005445","1984-08-29","1984-08-29","D","Caol Scotnish, south (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110986","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005446","1984-08-29","1984-08-29","D","Caol Scotnish, north (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10111096","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005499","1984-08-26","1984-08-26","D","Tighavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110980","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005444","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.0361641430352","-5.58925626697794","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10110976","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005443","1984-08-24","1984-08-24","D","Craiglin (Loch Sween)","Point","56.0303527492035","-5.57265851555878","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10111100","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005500","1984-08-26","1984-08-26","D","An Grianan (Loch Sween)","Point","55.9772219686352","-5.66717253130656","WGS84","IR.LIR.Lag","Submerged fucoids, green or red seaweeds (low salinity infralittoral rock)"
"JNCCMNCR10110971","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005440","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10111103","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005501","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10184654","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005443","1984-08-24","1984-08-24","D","Craiglin (Loch Sween)","Point","56.0303527492035","-5.57265851555878","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10194313","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005444","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.0361641430352","-5.58925626697794","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10218569","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005447","1984-09-01","1984-09-01","D","Taynish East, north (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10207357","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10162419","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005501","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10187176","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005499","1984-08-26","1984-08-26","D","Tighavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10203939","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005440","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10164309","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005448","1984-09-01","1984-09-01","D","Taynish East, south (Loch Sween)","Point","55.9906769984689","-5.63796964968642","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10207355","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10201745","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005500","1984-08-26","1984-08-26","D","An Grianan (Loch Sween)","Point","55.9772219686352","-5.66717253130656","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10184655","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005443","1984-08-24","1984-08-24","D","Craiglin (Loch Sween)","Point","56.0303527492035","-5.57265851555878","WGS84","LMU","Littoral muds"
"JNCCMNCR10218570","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005447","1984-09-01","1984-09-01","D","Taynish East, north (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10194310","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005444","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.0361641430352","-5.58925626697794","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10179037","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005445","1984-08-29","1984-08-29","D","Caol Scotnish, south (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10189222","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005446","1984-08-29","1984-08-29","D","Caol Scotnish, north (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10208681","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005496","1984-08-27","1984-08-27","D","Linne Mhuirich rapids N (Loch Sween)","Point","55.9794907500373","-5.65135069070942","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10207356","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10184656","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005443","1984-08-24","1984-08-24","D","Craiglin (Loch Sween)","Point","56.0303527492035","-5.57265851555878","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10164289","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005502","1984-08-25","1984-08-25","D","Eilean Traighe (Outer Loch Sween)","Point","56.0265653720981","-5.65274988723408","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10173921","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005504","1984-08-25","1984-08-25","D","Carsaig Bay (Outer Loch Sween)","Point","56.0290911985132","-5.64640527538748","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10110965","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005438","1984-09-01","1984-09-01","D","Castle Sween (Loch Sween)","Point","55.9493316373944","-5.66773691062145","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10111108","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005504","1984-08-25","1984-08-25","D","Carsaig Bay (Outer Loch Sween)","Point","56.0290911985132","-5.64640527538748","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10111086","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005495","1984-08-28","1984-08-28","D","Taynish Island Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10110969","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005440","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10110967","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005439","1984-08-24","1984-08-24","D","Rubh' an Tacair (Loch Sween)","Point","55.980294408913","-5.62416353912754","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10111087","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005496","1984-08-27","1984-08-27","D","Linne Mhuirich rapids N (Loch Sween)","Point","55.9794907500373","-5.65135069070942","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10111089","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005497","1984-08-27","1984-08-27","D","Linne Mhuirich rapids S (Loch Sween)","Point","55.9822281618235","-5.65000529936154","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10111091","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10111105","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005502","1984-08-25","1984-08-25","D","Eilean Traighe (Outer Loch Sween)","Point","56.0265653720981","-5.65274988723408","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10110982","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005445","1984-08-29","1984-08-29","D","Caol Scotnish, south (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10110985","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005446","1984-08-29","1984-08-29","D","Caol Scotnish, north (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10110988","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005447","1984-09-01","1984-09-01","D","Taynish East, north (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10111085","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005495","1984-08-28","1984-08-28","D","Taynish Island Channel (Loch Sween)","Point","55.9832196511479","-5.64689119394661","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10111102","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005501","1984-08-28","1984-08-28","D","Port Linne Mhuirich (Loch Sween)","Point","55.9775074926075","-5.65757792055532","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10110991","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005448","1984-09-01","1984-09-01","D","Taynish East, south (Loch Sween)","Point","55.9906769984689","-5.63796964968642","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10110979","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005444","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.0361641430352","-5.58925626697794","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10110974","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005442","1984-08-24","1984-08-24","D","Inverlussa Jetty (Loch Sween)","Point","56.0204889956634","-5.57174631440367","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10111109","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005504","1984-08-25","1984-08-25","D","Carsaig Bay (Outer Loch Sween)","Point","56.0290911985132","-5.64640527538748","WGS84","LR.MLR.BF","Barnacles and fucoids on moderately exposed shores"
"JNCCMNCR10110970","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005440","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10110964","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005438","1984-09-01","1984-09-01","D","Castle Sween (Loch Sween)","Point","55.9493316373944","-5.66773691062145","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10110973","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005441","1984-08-24","1984-08-24","D","Ashfield (Loch Sween)","Point","56.010020223635","-5.5916427081296","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10111095","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005499","1984-08-26","1984-08-26","D","Tighavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10110984","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005445","1984-08-29","1984-08-29","D","Caol Scotnish, south (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10110987","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005446","1984-08-29","1984-08-29","D","Caol Scotnish, north (Loch Sween)","Point","56.0359306036952","-5.59726456863881","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10111099","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005500","1984-08-26","1984-08-26","D","An Grianan (Loch Sween)","Point","55.9772219686352","-5.66717253130656","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10110978","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005444","1984-08-30","1984-08-30","D","Faery Isles (Loch Sween)","Point","56.0361641430352","-5.58925626697794","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10110966","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005438","1984-09-01","1984-09-01","D","Castle Sween (Loch Sween)","Point","55.9493316373944","-5.66773691062145","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110968","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005439","1984-08-24","1984-08-24","D","Rubh' an Tacair (Loch Sween)","Point","55.980294408913","-5.62416353912754","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110989","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005447","1984-09-01","1984-09-01","D","Taynish East, north (Loch Sween)","Point","55.9835509054514","-5.63569552348355","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10111088","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005496","1984-08-27","1984-08-27","D","Linne Mhuirich rapids N (Loch Sween)","Point","55.9794907500373","-5.65135069070942","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10111093","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10110972","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005440","1984-08-24","1984-08-24","D","Daltot Point (Loch Sween)","Point","55.9848720038011","-5.62138469788202","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10110990","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005448","1984-09-01","1984-09-01","D","Taynish East, south (Loch Sween)","Point","55.9906769984689","-5.63796964968642","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10111090","JNCCMNCR10000081","1984 Smith Loch Sween mollusc and polychaete littoral survey","JNCCMNCR10005498","1984-08-28","1984-08-28","D","Taynish shore (Loch Sween)","Point","55.9856723740876","-5.65514216292208","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
