"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10218931","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028490","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9764731526835","0.523027155250516","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10210738","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028491","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9747716827719","0.51845931627812","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10181571","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028487","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9691938259421","0.527071519990336","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10207764","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028488","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.971084761487","0.522713412896285","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10194947","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028475","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10214409","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028476","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10218296","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028479","1997-09-19","1997-09-19","D","Hunstanton Cliffs (Hunstanton)","Point","52.9422002231463","0.485310283269205","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10197011","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028482","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.960559896967","0.510188131364355","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10169543","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028484","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9643090667397","0.502959151742366","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10185024","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028485","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9653323074489","0.497061224499651","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10175409","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028494","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9796203633562","0.58578048639798","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10183191","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028495","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.9824437530171","0.579989560969551","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10182667","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028474","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10168471","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028483","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9624188486679","0.507317469019475","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10214590","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028477","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10219407","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028478","1997-09-17","1997-09-17","D","Hunstanton S Beach (Hunstanton)","Point","52.9334054557737","0.475877654609138","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10210954","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028481","1997-09-18","1997-09-18","D","Old Hunstanton Beach (Hunstanton)","Point","52.9596618256782","0.510136129927565","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10171721","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028486","1997-09-19","1997-09-19","D","W of Gore Point (Hunstanton)","Point","52.9691938259421","0.527071519990336","WGS84","LGS.Tal","Talitrid amphipods in decomposing seaweed on the strand-line"
"JNCCMNCR10198831","JNCCMNCR10000689","1997 MNCR north Norfolk littoral survey","JNCCMNCR10028493","1997-09-18","1997-09-18","D","N of Thornham (Hunstanton)","Point","52.975227265296","0.581049414890897","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
